#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,AAPL,20190807-083500.647-0500,20190807-083500-0500,563:20479,Q,195.15,100,2,-1.85,1903577,372291490.0184,0
Trade,AAPL,20190807-083500.753-0500,20190807-083500-0500,563:20480,Q,195.15,100,2,-1.85,1903592,372294417.5684,0
Trade,AAPL,20190807-083500.814-0500,20190807-083500-0500,563:20481,Q,195.15,100,2,-1.85,1903596,372295198.2484,0
Trade,AAPL,20190807-083500.814-0500,20190807-083500-0500,809:20483,P,195.17,295,1,-1.83,1903891,372352773.3984,0
Trade,AAPL,20190807-083500.824-0500,20190807-083500-0500,809:20484,P,195.17,295,1,-1.83,1903892,372352968.5584,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,809:20485,P,195.17,295,1,-1.83,1903893,372353163.7084,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,809:20486,P,195.17,295,1,-1.83,1903908,372356090.6584,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,809:20487,P,195.17,295,1,-1.83,1903923,372359017.6084,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,809:20488,P,195.17,295,1,-1.83,1903932,372360773.7784,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,809:20489,P,195.17,295,1,-1.83,1903947,372363700.7284,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,859:20491,Q,195.13,100,2,-1.87,1904047,372383213.7284,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,859:20492,Q,195.13,100,2,-1.87,1904062,372386140.6784,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,859:20494,Q,195.14,100,1,-1.86,1904162,372405654.6784,0
Trade,AAPL,20190807-083500.864-0500,20190807-083500-0500,859:20496,Q,195.14,100,1,-1.86,1904262,372425168.6784,0
Trade,AAPL,20190807-083500.865-0500,20190807-083500-0500,859:20497,Q,195.14,100,1,-1.86,1904263,372425363.8084,0
Trade,AAPL,20190807-083500.865-0500,20190807-083500-0500,859:20498,Q,195.14,100,1,-1.86,1904278,372428290.6084,0
Trade,AAPL,20190807-083500.865-0500,20190807-083500-0500,859:20499,Q,195.14,100,1,-1.86,1904290,372430632.0484,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,859:20500,Q,195.14,100,1,-1.86,1904302,372432973.3684,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,859:20501,Q,195.14,100,1,-1.86,1904314,372435314.8084,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,859:20502,Q,195.14,100,1,-1.86,1904326,372437656.1284,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,859:20503,Q,195.14,100,1,-1.86,1904330,372438436.6084,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,860:20505,N,195.11,300,2,-1.89,1904630,372496969.6084,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,860:20506,N,195.11,300,2,-1.89,1904680,372506725.6084,0
Trade,AAPL,20190807-083500.866-0500,20190807-083500-0500,860:20508,P,195.11,150,2,-1.89,1904830,372535992.1084,0
Trade,AAPL,20190807-083501.071-0500,20190807-083501-0500,63:20510,D,195.1664,1040,1,-1.8336,1905870,372738965.1644,0
Trade,AAPL,20190807-083501.499-0500,20190807-083501-0500,493:20512,J,195.16,100,2,-1.84,1905970,372758481.1644,0
Trade,AAPL,20190807-083501.499-0500,20190807-083501-0500,493:20513,J,195.16,100,2,-1.84,1906018,372767848.8444,0
Trade,AAPL,20190807-083501.501-0500,20190807-083501-0500,493:20514,J,195.16,100,2,-1.84,1906070,372777997.1644,0
Trade,AAPL,20190807-083501.501-0500,20190807-083501-0500,496:20516,V,195.16,100,2,-1.84,1906170,372797513.1644,0
Trade,AAPL,20190807-083501.504-0500,20190807-083501-0500,496:20517,V,195.16,100,2,-1.84,1906185,372800440.1144,0
Trade,AAPL,20190807-083501.504-0500,20190807-083501-0500,496:20518,V,195.16,100,2,-1.84,1906233,372809806.3544,0
Trade,AAPL,20190807-083501.505-0500,20190807-083501-0500,496:20519,V,195.16,100,2,-1.84,1906285,372819953.1144,0
Trade,AAPL,20190807-083501.505-0500,20190807-083501-0500,496:20520,V,195.16,100,2,-1.84,1906333,372829319.3544,0
Trade,AAPL,20190807-083501.505-0500,20190807-083501-0500,496:20521,V,195.16,100,2,-1.84,1906348,372832246.0044,0
Trade,AAPL,20190807-083501.506-0500,20190807-083501-0500,496:20522,V,195.16,100,2,-1.84,1906366,372835757.9844,0
Trade,AAPL,20190807-083501.625-0500,20190807-083501-0500,496:20523,V,195.16,100,2,-1.84,1906367,372835953.0844,0
Trade,AAPL,20190807-083501.654-0500,20190807-083501-0500,648:20525,J,195.16,100,2,-1.84,1906467,372855469.0844,0
Trade,AAPL,20190807-083502.652-0500,20190807-083502-0500,647:20527,Q,195.16,100,2,-1.84,1906567,372874985.0844,0
Trade,AAPL,20190807-083502.652-0500,20190807-083502-0500,647:20529,B,195.16,100,2,-1.84,1906667,372894501.0844,0
Trade,AAPL,20190807-083502.653-0500,20190807-083502-0500,647:20531,N,195.16,100,2,-1.84,1906767,372914017.0844,0
Trade,AAPL,20190807-083502.653-0500,20190807-083502-0500,647:20532,N,195.16,100,2,-1.84,1906780,372916554.1644,0
Trade,AAPL,20190807-083502.653-0500,20190807-083502-0500,648:20534,V,195.16,100,2,-1.84,1906880,372936070.1644,0
Trade,AAPL,20190807-083502.653-0500,20190807-083502-0500,648:20536,V,195.16,100,2,-1.84,1906980,372955586.1644,0
Trade,AAPL,20190807-083502.654-0500,20190807-083502-0500,648:20537,V,195.16,100,2,-1.84,1906995,372958513.1144,0
Trade,AAPL,20190807-083502.654-0500,20190807-083502-0500,648:20539,Q,195.13,100,2,-1.87,1907095,372978026.1144,0
Trade,AAPL,20190807-083502.656-0500,20190807-083502-0500,650:20541,V,195.12,100,2,-1.88,1907195,372997538.1144,0
Trade,AAPL,20190807-083502.656-0500,20190807-083502-0500,650:20542,V,195.12,100,2,-1.88,1907280,373014122.4644,0
Trade,AAPL,20190807-083502.657-0500,20190807-083502-0500,650:20543,V,195.12,100,2,-1.88,1907281,373014317.5844,0
Trade,AAPL,20190807-083502.657-0500,20190807-083502-0500,650:20544,V,195.12,100,2,-1.88,1907282,373014512.7044,0
Trade,AAPL,20190807-083502.706-0500,20190807-083502-0500,650:20545,V,195.12,100,2,-1.88,1907295,373017049.7844,0
Trade,AAPL,20190807-083502.706-0500,20190807-083502-0500,650:20546,V,195.12,100,2,-1.88,1907382,373034028.7044,0
Trade,AAPL,20190807-083502.718-0500,20190807-083502-0500,650:20547,V,195.12,100,2,-1.88,1907385,373034614.1718,0
Trade,AAPL,20190807-083502.894-0500,20190807-083502-0500,650:20548,V,195.12,100,2,-1.88,1907420,373041443.0218,0
Trade,AAPL,20190807-083502.902-0500,20190807-083502-0500,650:20549,V,195.12,100,2,-1.88,1907435,373044370.1218,0
Trade,AAPL,20190807-083502.971-0500,20190807-083502-0500,966:20551,Q,195.13,500,1,-1.87,1907935,373141935.1218,0
Trade,AAPL,20190807-083502.971-0500,20190807-083502-0500,966:20553,Q,195.13,100,1,-1.87,1908035,373161448.1218,0
Trade,AAPL,20190807-083502.972-0500,20190807-083502-0500,966:20554,Q,195.13,100,1,-1.87,1908045,373163399.4218,0
Trade,AAPL,20190807-083503.052-0500,20190807-083502-0500,966:20555,Q,195.13,100,1,-1.87,1908046,373163594.5418,0
Trade,AAPL,20190807-083503.052-0500,20190807-083502-0500,966:20556,Q,195.13,100,1,-1.87,1908047,373163789.6618,0
Trade,AAPL,20190807-083503.052-0500,20190807-083502-0500,966:20557,Q,195.13,100,1,-1.87,1908048,373163984.7818,0
Trade,AAPL,20190807-083503.052-0500,20190807-083502-0500,966:20558,Q,195.13,100,1,-1.87,1908063,373166911.4318,0
Trade,AAPL,20190807-083503.052-0500,20190807-083503-0500,47:20560,Q,195.11,100,2,-1.89,1908163,373186422.4318,0
Trade,AAPL,20190807-083503.052-0500,20190807-083503-0500,47:20561,Q,195.11,100,2,-1.89,1908166,373187007.8218,0
Trade,AAPL,20190807-083503.053-0500,20190807-083503-0500,47:20562,Q,195.11,100,2,-1.89,1908196,373192861.4218,0
Trade,AAPL,20190807-083503.053-0500,20190807-083503-0500,47:20563,Q,195.11,100,2,-1.89,1908210,373195593.1018,0
Trade,AAPL,20190807-083503.053-0500,20190807-083503-0500,47:20564,Q,195.11,100,2,-1.89,1908211,373195788.2118,0
Trade,AAPL,20190807-083503.057-0500,20190807-083503-0500,47:20565,Q,195.11,100,2,-1.89,1908212,373195983.3118,0
Trade,AAPL,20190807-083503.271-0500,20190807-083503-0500,47:20566,Q,195.11,100,2,-1.89,1908227,373198910.2618,0
Trade,AAPL,20190807-083503.333-0500,20190807-083503-0500,47:20567,Q,195.11,100,2,-1.89,1908242,373201837.2118,0
Trade,AAPL,20190807-083503.430-0500,20190807-083503-0500,47:20568,Q,195.11,100,2,-1.89,1908257,373204764.0118,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,47:20569,Q,195.11,100,2,-1.89,1908272,373207690.8118,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,492:20571,Q,195.11,100,2,-1.89,1908372,373227201.8118,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,492:20573,Q,195.11,100,2,-1.89,1908472,373246712.8118,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,492:20574,Q,195.11,100,2,-1.89,1908473,373246907.9218,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,493:20576,P,195.12,100,1,-1.88,1908573,373266419.9218,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,493:20578,P,195.11,189,2,-1.89,1908762,373303295.7118,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,493:20579,P,195.11,189,2,-1.89,1908763,373303490.8218,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,493:20581,Y,195.11,100,2,-1.89,1908863,373323001.8218,0
Trade,AAPL,20190807-083503.498-0500,20190807-083503-0500,493:20583,K,195.11,100,2,-1.89,1908963,373342512.8218,0
Trade,AAPL,20190807-083503.786-0500,20190807-083503-0500,771:20585,D,195.1422,100,1,-1.8578,1909063,373362027.0418,0
Trade,AAPL,20190807-083503.866-0500,20190807-083503-0500,771:20586,D,195.1422,100,1,-1.8578,1909078,373364953.9918,0
Trade,AAPL,20190807-083504.138-0500,20190807-083504-0500,132:20588,V,195.12,100,2,-1.88,1909178,373384465.9918,0
Trade,AAPL,20190807-083504.149-0500,20190807-083504-0500,140:20590,D,195.1134,500,2,-1.8866,1909678,373482022.6918,0
Trade,AAPL,20190807-083504.421-0500,20190807-083504-0500,140:20591,D,195.1134,500,2,-1.8866,1909702,373486705.7062,0
Trade,AAPL,20190807-083505.037-0500,20190807-083505-0500,32:20593,Q,195.165,200,1,-1.835,1909902,373525738.7062,0
Trade,AAPL,20190807-083505.037-0500,20190807-083505-0500,32:20595,Q,195.18,100,1,-1.82,1910002,373545256.7062,0
Trade,AAPL,20190807-083505.127-0500,20190807-083505-0500,115:20597,D,195.1669,324,2,-1.8331,1910326,373608490.7818,0
Trade,AAPL,20190807-083505.131-0500,20190807-083505-0500,126:20599,B,195.18,100,1,-1.82,1910426,373628008.7818,0
Trade,AAPL,20190807-083505.131-0500,20190807-083505-0500,126:20601,Q,195.2,100,1,-1.8,1910526,373647528.7818,0
Trade,AAPL,20190807-083505.131-0500,20190807-083505-0500,126:20602,Q,195.2,100,1,-1.8,1910576,373657288.2818,0
Trade,AAPL,20190807-083505.137-0500,20190807-083505-0500,126:20603,Q,195.2,100,1,-1.8,1910577,373657483.4818,0
Trade,AAPL,20190807-083505.146-0500,20190807-083505-0500,126:20604,Q,195.2,100,1,-1.8,1910579,373657873.9018,0
Trade,AAPL,20190807-083505.194-0500,20190807-083505-0500,189:20606,Q,195.2,100,1,-1.8,1910679,373677393.9018,0
Trade,AAPL,20190807-083505.195-0500,20190807-083505-0500,189:20608,N,195.2,100,1,-1.8,1910779,373696913.9018,0
Trade,AAPL,20190807-083505.197-0500,20190807-083505-0500,189:20609,N,195.2,100,1,-1.8,1910829,373706673.9018,0
Trade,AAPL,20190807-083505.197-0500,20190807-083505-0500,189:20610,N,195.2,100,1,-1.8,1910879,373716433.9018,0
Trade,AAPL,20190807-083505.198-0500,20190807-083505-0500,192:20612,V,195.2,100,1,-1.8,1910979,373735953.9018,0
Trade,AAPL,20190807-083505.207-0500,20190807-083505-0500,201:20614,J,195.2,100,1,-1.8,1911079,373755473.9018,0
Trade,AAPL,20190807-083505.271-0500,20190807-083505-0500,201:20615,J,195.2,100,1,-1.8,1911089,373757425.9018,0
Trade,AAPL,20190807-083505.271-0500,20190807-083505-0500,201:20616,J,195.2,100,1,-1.8,1911179,373774993.9018,0
Trade,AAPL,20190807-083505.496-0500,20190807-083505-0500,490:20618,P,195.21,100,1,-1.79,1911279,373794514.9018,0
Trade,AAPL,20190807-083505.680-0500,20190807-083505-0500,675:20620,Q,195.21,200,1,-1.79,1911479,373833556.9018,0
Trade,AAPL,20190807-083505.769-0500,20190807-083505-0500,764:20622,Q,195.21,100,1,-1.79,1911579,373853077.9018,0
Trade,AAPL,20190807-083505.911-0500,20190807-083505-0500,764:20623,Q,195.21,100,1,-1.79,1911580,373853273.1117,0
Trade,AAPL,20190807-083506.052-0500,20190807-083505-0500,764:20624,Q,195.21,100,1,-1.79,1911585,373854249.0617,0
Trade,AAPL,20190807-083506.053-0500,20190807-083505-0500,764:20625,Q,195.21,100,1,-1.79,1911586,373854444.2417,0
Trade,AAPL,20190807-083506.053-0500,20190807-083505-0500,764:20626,Q,195.21,100,1,-1.79,1911587,373854639.4217,0
Trade,AAPL,20190807-083506.053-0500,20190807-083506-0500,47:20628,N,195.19,500,2,-1.81,1912087,373952234.4217,0
Trade,AAPL,20190807-083506.053-0500,20190807-083506-0500,47:20629,N,195.19,500,2,-1.81,1912132,373961017.9717,0
Trade,AAPL,20190807-083506.053-0500,20190807-083506-0500,47:20631,P,195.19,100,2,-1.81,1912232,373980536.9717,0
Trade,AAPL,20190807-083506.053-0500,20190807-083506-0500,47:20633,P,195.19,100,2,-1.81,1912332,374000055.9717,0
Trade,AAPL,20190807-083506.053-0500,20190807-083506-0500,47:20634,P,195.19,100,2,-1.81,1912413,374015864.7417,0
Trade,AAPL,20190807-083506.054-0500,20190807-083506-0500,48:20636,D,195.19,100,2,-1.81,1912513,374035383.7417,0
Trade,AAPL,20190807-083506.057-0500,20190807-083506-0500,48:20637,D,195.19,100,2,-1.81,1912514,374035578.9117,0
Trade,AAPL,20190807-083506.057-0500,20190807-083506-0500,48:20638,D,195.19,100,2,-1.81,1912515,374035774.0817,0
Trade,AAPL,20190807-083506.151-0500,20190807-083506-0500,48:20639,D,195.19,100,2,-1.81,1912530,374038701.3317,0
Trade,AAPL,20190807-083506.151-0500,20190807-083506-0500,48:20640,D,195.19,100,2,-1.81,1912531,374038896.4817,0
Trade,AAPL,20190807-083506.174-0500,20190807-083506-0500,48:20641,D,195.19,100,2,-1.81,1912561,374044750.9817,0
Trade,AAPL,20190807-083506.201-0500,20190807-083506-0500,48:20642,D,195.19,100,2,-1.81,1912562,374044946.1217,0
Trade,AAPL,20190807-083506.282-0500,20190807-083506-0500,277:20644,B,195.14,100,2,-1.86,1912662,374064460.1217,0
Trade,AAPL,20190807-083506.303-0500,20190807-083506-0500,277:20645,B,195.14,100,2,-1.86,1912667,374065435.8967,0
Trade,AAPL,20190807-083506.916-0500,20190807-083506-0500,908:20647,D,195.18,100,1,-1.82,1912767,374084953.8967,0
Trade,AAPL,20190807-083507.002-0500,20190807-083506-0500,908:20648,D,195.18,100,1,-1.82,1912782,374087880.8467,0
Trade,AAPL,20190807-083507.002-0500,20190807-083506-0500,908:20649,D,195.18,100,1,-1.82,1912783,374088075.9767,0
Trade,AAPL,20190807-083507.052-0500,20190807-083506-0500,908:20650,D,195.18,100,1,-1.82,1912784,374088271.0967,0
Trade,AAPL,20190807-083507.053-0500,20190807-083507-0500,47:20652,Z,195.12,100,2,-1.88,1912884,374107783.0967,0
Trade,AAPL,20190807-083507.053-0500,20190807-083507-0500,47:20654,K,195.12,100,2,-1.88,1912984,374127295.0967,0
Trade,AAPL,20190807-083507.059-0500,20190807-083507-0500,47:20655,K,195.12,100,2,-1.88,1912999,374130222.3467,0
Trade,AAPL,20190807-083507.059-0500,20190807-083507-0500,54:20657,Q,195.15,100,1,-1.85,1913099,374149737.3467,0
Trade,AAPL,20190807-083507.059-0500,20190807-083507-0500,54:20659,K,195.14,100,2,-1.86,1913199,374169251.3467,0
Trade,AAPL,20190807-083507.059-0500,20190807-083507-0500,54:20660,K,195.14,100,2,-1.86,1913211,374171593.0267,0
Trade,AAPL,20190807-083507.059-0500,20190807-083507-0500,54:20661,K,195.14,100,2,-1.86,1913223,374173934.7067,0
Trade,AAPL,20190807-083507.060-0500,20190807-083507-0500,54:20663,P,195.14,100,2,-1.86,1913323,374193448.7067,0
Trade,AAPL,20190807-083507.060-0500,20190807-083507-0500,54:20664,P,195.14,100,2,-1.86,1913384,374205352.8567,0
Trade,AAPL,20190807-083507.060-0500,20190807-083507-0500,54:20666,V,195.14,100,2,-1.86,1913484,374224866.8567,0
Trade,AAPL,20190807-083507.063-0500,20190807-083507-0500,54:20667,V,195.14,100,2,-1.86,1913494,374226818.0567,0
Trade,AAPL,20190807-083507.251-0500,20190807-083507-0500,54:20668,V,195.14,100,2,-1.86,1913504,374228768.8727,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,54:20669,V,195.14,100,2,-1.86,1913529,374233647.3727,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,54:20670,V,195.14,100,2,-1.86,1913570,374241648.1127,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,276:20672,J,195.15,100,1,-1.85,1913670,374261163.1127,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,276:20674,J,195.15,107,1,-1.85,1913777,374282044.1627,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,277:20676,N,195.15,127,1,-1.85,1913904,374306828.2127,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,277:20677,N,195.15,127,1,-1.85,1913916,374309169.8927,0
Trade,AAPL,20190807-083507.282-0500,20190807-083507-0500,277:20678,N,195.15,127,1,-1.85,1914004,374326343.0927,0
Trade,AAPL,20190807-083507.295-0500,20190807-083507-0500,277:20679,N,195.15,127,1,-1.85,1914101,374345270.7027,0
Trade,AAPL,20190807-083507.352-0500,20190807-083507-0500,277:20680,N,195.15,127,1,-1.85,1914116,374348197.9527,0
Trade,AAPL,20190807-083507.352-0500,20190807-083507-0500,277:20681,N,195.15,127,1,-1.85,1914126,374350149.4527,0
Trade,AAPL,20190807-083507.352-0500,20190807-083507-0500,277:20682,N,195.15,127,1,-1.85,1914127,374350344.6027,0
Trade,AAPL,20190807-083507.352-0500,20190807-083507-0500,277:20683,N,195.15,127,1,-1.85,1914142,374353271.5527,0
Trade,AAPL,20190807-083507.382-0500,20190807-083507-0500,277:20684,N,195.15,127,1,-1.85,1914187,374362053.3027,0
Trade,AAPL,20190807-083507.480-0500,20190807-083507-0500,277:20685,N,195.15,127,1,-1.85,1914188,374362248.4327,0
Trade,AAPL,20190807-083507.520-0500,20190807-083507-0500,277:20686,N,195.15,127,1,-1.85,1914190,374362638.7527,0
Trade,AAPL,20190807-083507.636-0500,20190807-083507-0500,277:20687,N,195.15,127,1,-1.85,1914191,374362833.8927,0
Trade,AAPL,20190807-083507.854-0500,20190807-083507-0500,848:20689,N,195.15,100,1,-1.85,1914291,374382348.8927,0
Trade,AAPL,20190807-083507.854-0500,20190807-083507-0500,849:20691,P,195.15,100,1,-1.85,1914391,374401863.8927,0
Trade,AAPL,20190807-083507.855-0500,20190807-083507-0500,849:20693,A,195.15,100,1,-1.85,1914491,374421378.8927,0
Trade,AAPL,20190807-083507.855-0500,20190807-083507-0500,850:20695,Z,195.15,100,1,-1.85,1914591,374440893.8927,0
Trade,AAPL,20190807-083507.855-0500,20190807-083507-0500,850:20696,Z,195.15,100,1,-1.85,1914606,374443821.2927,0
Trade,AAPL,20190807-083507.855-0500,20190807-083507-0500,850:20697,Z,195.15,100,1,-1.85,1914616,374445772.8927,0
Trade,AAPL,20190807-083507.857-0500,20190807-083507-0500,850:20698,Z,195.15,100,1,-1.85,1914626,374447723.9927,0
Trade,AAPL,20190807-083507.861-0500,20190807-083507-0500,850:20699,Z,195.15,100,1,-1.85,1914627,374447919.1527,0
Trade,AAPL,20190807-083508.005-0500,20190807-083507-0500,850:20700,Z,195.15,100,1,-1.85,1914637,374449870.6527,0
Trade,AAPL,20190807-083508.354-0500,20190807-083507-0500,850:20701,Z,195.15,100,1,-1.85,1914647,374451822.1527,0
Trade,AAPL,20190807-083508.354-0500,20190807-083507-0500,850:20702,Z,195.15,100,1,-1.85,1914737,374469385.6527,0
Trade,AAPL,20190807-083508.355-0500,20190807-083508-0500,349:20704,A,195.15,100,1,-1.85,1914837,374488900.6527,0
Trade,AAPL,20190807-083508.361-0500,20190807-083508-0500,349:20705,A,195.15,100,1,-1.85,1914862,374493778.9777,0
Trade,AAPL,20190807-083508.811-0500,20190807-083508-0500,349:20706,A,195.15,100,1,-1.85,1914863,374493974.1077,0
Trade,AAPL,20190807-083508.811-0500,20190807-083508-0500,349:20707,A,195.15,100,1,-1.85,1914864,374494169.2377,0
Trade,AAPL,20190807-083508.811-0500,20190807-083508-0500,349:20708,A,195.15,100,1,-1.85,1914959,374512706.5877,0
Trade,AAPL,20190807-083508.812-0500,20190807-083508-0500,349:20709,A,195.15,100,1,-1.85,1914964,374513682.2377,0
Trade,AAPL,20190807-083508.814-0500,20190807-083508-0500,349:20710,A,195.15,100,1,-1.85,1914967,374514267.5677,0
Trade,AAPL,20190807-083508.854-0500,20190807-083508-0500,848:20712,J,195.13,100,2,-1.87,1915067,374533780.5677,0
Trade,AAPL,20190807-083508.854-0500,20190807-083508-0500,848:20713,J,195.13,100,2,-1.87,1915082,374536707.6677,0
