#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,.AAPL190927C210,20190905-083509.198-0500,20190905-083509-0500,X,6.9,40,20190905-083509-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083509.856-0500,20190905-083509-0500,X,6.9,40,20190905-083509-0500,Z,7.1,22
Quote,.AAPL190927C210,20190905-083510.187-0500,20190905-083510-0500,X,6.9,43,20190905-083509-0500,Z,7.1,22
Quote,.AAPL190927C210,20190905-083510.527-0500,20190905-083510-0500,X,6.9,43,20190905-083510-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083511.046-0500,20190905-083510-0500,X,6.9,43,20190905-083511-0500,X,7.1,14
Quote,.AAPL190927C210,20190905-083511.071-0500,20190905-083510-0500,X,6.9,43,20190905-083511-0500,X,7.1,19
Quote,.AAPL190927C210,20190905-083511.143-0500,20190905-083510-0500,X,6.9,43,20190905-083511-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083511.155-0500,20190905-083511-0500,X,6.9,42,20190905-083511-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083512.880-0500,20190905-083512-0500,X,6.9,35,20190905-083511-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083512.909-0500,20190905-083512-0500,X,6.9,35,20190905-083512-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083513.003-0500,20190905-083513-0500,X,6.9,25,20190905-083512-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083513.385-0500,20190905-083513-0500,X,6.9,15,20190905-083512-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083513.386-0500,20190905-083513-0500,E,6.9,11,20190905-083512-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083513.386-0500,20190905-083513-0500,E,6.9,9,20190905-083512-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083513.406-0500,20190905-083513-0500,X,6.9,8,20190905-083512-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083515.023-0500,20190905-083513-0500,X,6.9,8,20190905-083515-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083515.292-0500,20190905-083513-0500,X,6.9,8,20190905-083515-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083516.887-0500,20190905-083516-0500,E,6.9,8,20190905-083515-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083517.015-0500,20190905-083517-0500,X,6.9,2,20190905-083515-0500,E,7.05,5
Quote,.AAPL190927C210,20190905-083517.443-0500,20190905-083517-0500,X,6.9,2,20190905-083517-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083517.539-0500,20190905-083517-0500,E,6.9,2,20190905-083517-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083517.572-0500,20190905-083517-0500,E,6.85,15,20190905-083517-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083517.574-0500,20190905-083517-0500,E,6.85,16,20190905-083517-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083517.890-0500,20190905-083517-0500,X,6.85,25,20190905-083517-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083517.912-0500,20190905-083517-0500,X,6.85,35,20190905-083517-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083518.556-0500,20190905-083517-0500,X,6.85,35,20190905-083518-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083518.610-0500,20190905-083517-0500,X,6.85,35,20190905-083518-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083518.853-0500,20190905-083517-0500,X,6.85,35,20190905-083518-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083519.111-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083519.112-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,E,7,2
Quote,.AAPL190927C210,20190905-083519.124-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083519.124-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083519.124-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,E,7.05,12
Quote,.AAPL190927C210,20190905-083519.126-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,E,7.05,14
Quote,.AAPL190927C210,20190905-083519.126-0500,20190905-083517-0500,X,6.85,35,20190905-083519-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083519.281-0500,20190905-083519-0500,X,6.85,42,20190905-083519-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083519.985-0500,20190905-083519-0500,X,6.85,42,20190905-083519-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083520.178-0500,20190905-083520-0500,M,6.85,30,20190905-083519-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083520.545-0500,20190905-083520-0500,M,6.85,30,20190905-083520-0500,E,7.05,12
Quote,.AAPL190927C210,20190905-083520.545-0500,20190905-083520-0500,M,6.85,30,20190905-083520-0500,E,7.05,14
Quote,.AAPL190927C210,20190905-083520.545-0500,20190905-083520-0500,M,6.85,30,20190905-083520-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083520.603-0500,20190905-083520-0500,M,6.85,30,20190905-083520-0500,E,7.05,14
Quote,.AAPL190927C210,20190905-083520.643-0500,20190905-083520-0500,X,6.85,27,20190905-083520-0500,E,7.05,14
Quote,.AAPL190927C210,20190905-083520.691-0500,20190905-083520-0500,X,6.85,40,20190905-083520-0500,E,7.05,14
Quote,.AAPL190927C210,20190905-083520.871-0500,20190905-083520-0500,X,6.85,40,20190905-083520-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083522.473-0500,20190905-083520-0500,X,6.85,40,20190905-083522-0500,E,7.05,14
Quote,.AAPL190927C210,20190905-083522.475-0500,20190905-083520-0500,X,6.85,40,20190905-083522-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083524.028-0500,20190905-083520-0500,X,6.85,40,20190905-083524-0500,E,7,2
Quote,.AAPL190927C210,20190905-083524.029-0500,20190905-083520-0500,X,6.85,40,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.082-0500,20190905-083524-0500,X,6.85,33,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.307-0500,20190905-083524-0500,N,6.9,2,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.310-0500,20190905-083524-0500,A,6.9,2,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.346-0500,20190905-083524-0500,N,6.9,2,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.347-0500,20190905-083524-0500,C,6.9,2,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.350-0500,20190905-083524-0500,X,6.85,13,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.415-0500,20190905-083524-0500,C,6.85,10,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.426-0500,20190905-083524-0500,E,6.85,10,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083524.954-0500,20190905-083524-0500,X,6.85,6,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083525.427-0500,20190905-083525-0500,E,6.85,4,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083525.702-0500,20190905-083525-0500,Q,6.9,2,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083525.741-0500,20190905-083525-0500,C,6.9,2,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083525.748-0500,20190905-083525-0500,E,6.85,4,20190905-083524-0500,E,7,4
Quote,.AAPL190927C210,20190905-083526.505-0500,20190905-083525-0500,E,6.85,4,20190905-083526-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083526.506-0500,20190905-083525-0500,E,6.85,4,20190905-083526-0500,E,7,2
Quote,.AAPL190927C210,20190905-083526.521-0500,20190905-083526-0500,E,6.85,10,20190905-083526-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083526.552-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083526.561-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,X,7.05,17
Quote,.AAPL190927C210,20190905-083526.621-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,E,7,2
Quote,.AAPL190927C210,20190905-083526.694-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,X,7.05,17
Quote,.AAPL190927C210,20190905-083526.749-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,X,7.05,27
Quote,.AAPL190927C210,20190905-083526.765-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,E,7.05,18
Quote,.AAPL190927C210,20190905-083526.794-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,X,7.05,17
Quote,.AAPL190927C210,20190905-083526.883-0500,20190905-083526-0500,E,6.85,12,20190905-083526-0500,X,7.05,27
Quote,.AAPL190927C210,20190905-083527.109-0500,20190905-083526-0500,E,6.85,12,20190905-083527-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083527.458-0500,20190905-083526-0500,E,6.85,12,20190905-083527-0500,E,7.05,17
Quote,.AAPL190927C210,20190905-083527.574-0500,20190905-083527-0500,Z,6.85,21,20190905-083527-0500,X,7.05,15
Quote,.AAPL190927C210,20190905-083527.652-0500,20190905-083527-0500,E,6.85,33,20190905-083527-0500,X,7.05,15
Quote,.AAPL190927C210,20190905-083527.656-0500,20190905-083527-0500,E,6.85,33,20190905-083527-0500,X,7.05,23
Quote,.AAPL190927C210,20190905-083527.714-0500,20190905-083527-0500,E,6.85,34,20190905-083527-0500,X,7.05,23
Quote,.AAPL190927C210,20190905-083527.798-0500,20190905-083527-0500,E,6.85,34,20190905-083527-0500,X,7.05,16
Quote,.AAPL190927C210,20190905-083527.827-0500,20190905-083527-0500,X,6.85,44,20190905-083527-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083527.827-0500,20190905-083527-0500,X,6.85,44,20190905-083527-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083530.186-0500,20190905-083530-0500,X,6.85,49,20190905-083527-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083530.857-0500,20190905-083530-0500,E,6.85,44,20190905-083527-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083530.860-0500,20190905-083530-0500,E,6.85,44,20190905-083530-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083530.861-0500,20190905-083530-0500,X,6.85,34,20190905-083530-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083530.921-0500,20190905-083530-0500,M,6.85,30,20190905-083530-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083530.929-0500,20190905-083530-0500,M,6.85,30,20190905-083530-0500,Z,7.05,17
Quote,.AAPL190927C210,20190905-083531.136-0500,20190905-083530-0500,M,6.85,30,20190905-083531-0500,X,7.05,33
Quote,.AAPL190927C210,20190905-083531.150-0500,20190905-083531-0500,X,6.85,37,20190905-083531-0500,X,7.05,33
Quote,.AAPL190927C210,20190905-083531.223-0500,20190905-083531-0500,X,6.85,36,20190905-083531-0500,X,7.05,41
Quote,.AAPL190927C210,20190905-083533.151-0500,20190905-083531-0500,X,6.85,36,20190905-083533-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083534.617-0500,20190905-083531-0500,X,6.85,36,20190905-083534-0500,E,7,4
Quote,.AAPL190927C210,20190905-083536.719-0500,20190905-083531-0500,X,6.85,36,20190905-083536-0500,E,7,6
Quote,.AAPL190927C210,20190905-083536.882-0500,20190905-083531-0500,X,6.85,36,20190905-083536-0500,E,7,4
Quote,.AAPL190927C210,20190905-083539.024-0500,20190905-083531-0500,X,6.85,36,20190905-083539-0500,E,7,6
Quote,.AAPL190927C210,20190905-083539.291-0500,20190905-083531-0500,X,6.85,36,20190905-083539-0500,E,7,4
Quote,.AAPL190927C210,20190905-083540.269-0500,20190905-083531-0500,X,6.85,36,20190905-083540-0500,E,7,6
Quote,.AAPL190927C210,20190905-083540.772-0500,20190905-083531-0500,X,6.85,36,20190905-083540-0500,E,7,4
Quote,.AAPL190927C210,20190905-083540.827-0500,20190905-083531-0500,X,6.85,36,20190905-083540-0500,E,7,6
Quote,.AAPL190927C210,20190905-083542.120-0500,20190905-083542-0500,M,6.85,30,20190905-083540-0500,E,7,6
Quote,.AAPL190927C210,20190905-083543.256-0500,20190905-083542-0500,M,6.85,30,20190905-083543-0500,E,7,4
Quote,.AAPL190927C210,20190905-083544.048-0500,20190905-083542-0500,M,6.85,30,20190905-083544-0500,Z,7.05,16
Quote,.AAPL190927C210,20190905-083544.686-0500,20190905-083544-0500,X,6.85,36,20190905-083544-0500,Z,7.05,16
Quote,.AAPL190927C210,20190905-083544.728-0500,20190905-083544-0500,X,6.85,37,20190905-083544-0500,X,7.05,30
Quote,.AAPL190927C210,20190905-083544.741-0500,20190905-083544-0500,X,6.85,37,20190905-083544-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083546.986-0500,20190905-083544-0500,X,6.85,37,20190905-083546-0500,E,7,3
Quote,.AAPL190927C210,20190905-083547.355-0500,20190905-083544-0500,X,6.85,37,20190905-083547-0500,X,7.05,20
Quote,.AAPL190927C210,20190905-083547.376-0500,20190905-083547-0500,X,6.85,43,20190905-083547-0500,Z,7.05,16
Quote,.AAPL190927C210,20190905-083547.448-0500,20190905-083547-0500,X,6.85,43,20190905-083547-0500,X,7.05,34
Quote,.AAPL190927C210,20190905-083547.532-0500,20190905-083547-0500,X,6.85,43,20190905-083547-0500,E,7,2
Quote,.AAPL190927C210,20190905-083547.536-0500,20190905-083547-0500,X,6.85,35,20190905-083547-0500,E,7,2
Quote,.AAPL190927C210,20190905-083547.649-0500,20190905-083547-0500,E,6.85,34,20190905-083547-0500,E,7,2
Quote,.AAPL190927C210,20190905-083548.667-0500,20190905-083548-0500,X,6.85,37,20190905-083548-0500,E,7,4
Quote,.AAPL190927C210,20190905-083548.797-0500,20190905-083548-0500,X,6.85,37,20190905-083548-0500,E,7,10
Quote,.AAPL190927C210,20190905-083549.785-0500,20190905-083549-0500,E,6.85,32,20190905-083548-0500,E,7,10
Quote,.AAPL190927C210,20190905-083549.927-0500,20190905-083549-0500,E,6.85,34,20190905-083549-0500,D,7,10
Quote,.AAPL190927C210,20190905-083549.938-0500,20190905-083549-0500,E,6.85,34,20190905-083549-0500,E,7,8
Quote,.AAPL190927C210,20190905-083550.566-0500,20190905-083549-0500,E,6.85,34,20190905-083550-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083550.567-0500,20190905-083549-0500,E,6.85,34,20190905-083550-0500,X,7.05,15
Quote,.AAPL190927C210,20190905-083550.599-0500,20190905-083549-0500,E,6.85,34,20190905-083550-0500,X,7.05,25
Quote,.AAPL190927C210,20190905-083550.607-0500,20190905-083549-0500,E,6.85,34,20190905-083550-0500,X,7.05,35
Quote,.AAPL190927C210,20190905-083550.627-0500,20190905-083549-0500,E,6.85,34,20190905-083550-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083551.136-0500,20190905-083549-0500,E,6.85,34,20190905-083551-0500,E,7,2
Quote,.AAPL190927C210,20190905-083552.062-0500,20190905-083552-0500,X,6.85,39,20190905-083552-0500,E,7,4
Quote,.AAPL190927C210,20190905-083552.474-0500,20190905-083552-0500,X,6.85,39,20190905-083552-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083553.694-0500,20190905-083553-0500,E,6.85,32,20190905-083552-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083553.721-0500,20190905-083553-0500,X,6.85,32,20190905-083552-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083553.727-0500,20190905-083553-0500,X,6.85,32,20190905-083553-0500,E,7,10
Quote,.AAPL190927C210,20190905-083554.626-0500,20190905-083553-0500,X,6.85,32,20190905-083554-0500,D,7,10
Quote,.AAPL190927C210,20190905-083554.636-0500,20190905-083553-0500,X,6.85,32,20190905-083554-0500,E,7,10
Quote,.AAPL190927C210,20190905-083554.976-0500,20190905-083553-0500,X,6.85,32,20190905-083554-0500,E,7,8
Quote,.AAPL190927C210,20190905-083555.013-0500,20190905-083553-0500,X,6.85,32,20190905-083555-0500,E,7,10
Quote,.AAPL190927C210,20190905-083555.866-0500,20190905-083553-0500,X,6.85,32,20190905-083555-0500,D,7,10
Quote,.AAPL190927C210,20190905-083557.231-0500,20190905-083553-0500,X,6.85,32,20190905-083557-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.040-0500,20190905-083600-0500,X,6.85,28,20190905-083557-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.052-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083600.054-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,A,7,2
Quote,.AAPL190927C210,20190905-083600.081-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,N,7.05,3
Quote,.AAPL190927C210,20190905-083600.126-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083600.157-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,N,7.05,3
Quote,.AAPL190927C210,20190905-083600.171-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,E,7,8
Quote,.AAPL190927C210,20190905-083600.171-0500,20190905-083600-0500,X,6.85,28,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.547-0500,20190905-083600-0500,X,6.85,20,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.644-0500,20190905-083600-0500,X,6.85,10,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.673-0500,20190905-083600-0500,A,6.85,8,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.705-0500,20190905-083600-0500,A,6.85,5,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083600.879-0500,20190905-083600-0500,Z,6.85,2,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083601.781-0500,20190905-083601-0500,E,6.85,2,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083602.680-0500,20190905-083602-0500,E,6.85,4,20190905-083600-0500,E,7,10
Quote,.AAPL190927C210,20190905-083602.721-0500,20190905-083602-0500,E,6.85,4,20190905-083602-0500,E,7,8
Quote,.AAPL190927C210,20190905-083602.756-0500,20190905-083602-0500,Z,6.85,2,20190905-083602-0500,Z,7.05,11
Quote,.AAPL190927C210,20190905-083602.760-0500,20190905-083602-0500,Z,6.85,31,20190905-083602-0500,Z,7.05,11
Quote,.AAPL190927C210,20190905-083602.760-0500,20190905-083602-0500,Z,6.85,31,20190905-083602-0500,Z,7.05,13
Quote,.AAPL190927C210,20190905-083602.761-0500,20190905-083602-0500,Z,6.85,31,20190905-083602-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083602.768-0500,20190905-083602-0500,Z,6.85,31,20190905-083602-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083603.274-0500,20190905-083602-0500,Z,6.85,31,20190905-083603-0500,E,7.05,13
Quote,.AAPL190927C210,20190905-083603.367-0500,20190905-083603-0500,X,6.85,38,20190905-083603-0500,Z,7,2
Quote,.AAPL190927C210,20190905-083604.867-0500,20190905-083603-0500,X,6.85,38,20190905-083604-0500,E,7,3
Quote,.AAPL190927C210,20190905-083605.244-0500,20190905-083605-0500,E,6.85,37,20190905-083604-0500,E,7,3
Quote,.AAPL190927C210,20190905-083605.247-0500,20190905-083605-0500,Z,6.85,31,20190905-083605-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083605.276-0500,20190905-083605-0500,Z,6.9,2,20190905-083605-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083605.309-0500,20190905-083605-0500,Z,6.85,29,20190905-083605-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083605.310-0500,20190905-083605-0500,Z,6.85,31,20190905-083605-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083605.391-0500,20190905-083605-0500,Z,6.85,31,20190905-083605-0500,E,7,2
Quote,.AAPL190927C210,20190905-083606.393-0500,20190905-083605-0500,Z,6.85,31,20190905-083606-0500,E,7.05,15
Quote,.AAPL190927C210,20190905-083606.484-0500,20190905-083606-0500,Z,6.9,2,20190905-083606-0500,E,7.05,15
Quote,.AAPL190927C210,20190905-083607.422-0500,20190905-083606-0500,Z,6.9,2,20190905-083607-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083607.510-0500,20190905-083607-0500,E,6.9,4,20190905-083607-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083607.511-0500,20190905-083607-0500,A,6.9,1,20190905-083607-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083607.537-0500,20190905-083607-0500,E,6.9,1,20190905-083607-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083607.563-0500,20190905-083607-0500,Z,6.85,31,20190905-083607-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083607.976-0500,20190905-083607-0500,E,6.9,2,20190905-083607-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083607.976-0500,20190905-083607-0500,E,6.9,3,20190905-083607-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083608.098-0500,20190905-083608-0500,E,6.9,2,20190905-083607-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083608.680-0500,20190905-083608-0500,E,6.9,2,20190905-083608-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083609.100-0500,20190905-083609-0500,E,6.9,4,20190905-083608-0500,E,7.05,9
Quote,.AAPL190927C210,20190905-083609.120-0500,20190905-083609-0500,E,6.9,4,20190905-083609-0500,E,7.05,7
Quote,.AAPL190927C210,20190905-083609.443-0500,20190905-083609-0500,E,6.9,4,20190905-083609-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083609.443-0500,20190905-083609-0500,Z,6.9,2,20190905-083609-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083609.730-0500,20190905-083609-0500,Z,6.9,31,20190905-083609-0500,Z,7.05,2
