#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,JAGTX,20190826-174516.199-0500,20190826-174500-0500,8,F,36.79,0,1,0.42,0,NaN,0
Trade,JAGTX,20190826-190016.297-0500,20190826-190000-0500,10,F,36.79,0,1,0.42,0,NaN,0
Trade,JAGTX,20190827-020000.001-0500,20190826-190000-0500,0,F,36.79,0,1,0,0,NaN,0
Trade,JAGTX,20190827-164136.115-0500,20190827-164136-0500,2,F,36.74,0,2,-0.05,0,NaN,0
Trade,JAGTX,20190827-170516.576-0500,20190827-170500-0500,4,F,36.74,0,2,-0.05,0,NaN,0
Trade,JAGTX,20190827-172516.406-0500,20190827-172500-0500,6,F,36.74,0,2,-0.05,0,NaN,0
Trade,JAGTX,20190827-174516.398-0500,20190827-174500-0500,8,F,36.74,0,2,-0.05,0,NaN,0
Trade,JAGTX,20190827-190016.419-0500,20190827-190000-0500,10,F,36.74,0,2,-0.05,0,NaN,0
Trade,JAGTX,20190828-020000.000-0500,20190827-190000-0500,0,F,36.74,0,2,0,0,NaN,0
Trade,JAGTX,20190828-170516.304-0500,20190828-170500-0500,2,F,NaN,0,1,NaN,0,NaN,0
Trade,JAGTX,20190828-170816.410-0500,20190828-170816-0500,4,F,36.68,0,2,-0.06,0,NaN,0
Trade,JAGTX,20190828-172516.092-0500,20190828-172500-0500,6,F,36.68,0,2,-0.06,0,NaN,0
Trade,JAGTX,20190828-174516.154-0500,20190828-174500-0500,8,F,36.68,0,2,-0.06,0,NaN,0
Trade,JAGTX,20190828-190016.251-0500,20190828-190000-0500,10,F,36.68,0,2,-0.06,0,NaN,0
Trade,JAGTX,20190829-020000.004-0500,20190828-190000-0500,0,F,36.68,0,2,0,0,NaN,0
Trade,JAGTX,20190829-164134.788-0500,20190829-164134-0500,2,F,37.21,0,1,0.53,0,NaN,0
Trade,JAGTX,20190829-170516.571-0500,20190829-170500-0500,4,F,37.21,0,1,0.53,0,NaN,0
Trade,JAGTX,20190829-172516.368-0500,20190829-172500-0500,6,F,37.21,0,1,0.53,0,NaN,0
Trade,JAGTX,20190829-174516.307-0500,20190829-174500-0500,8,F,37.21,0,1,0.53,0,NaN,0
Trade,JAGTX,20190829-190016.455-0500,20190829-190000-0500,10,F,37.21,0,1,0.53,0,NaN,0
Trade,JAGTX,20190830-020000.000-0500,20190829-190000-0500,0,F,37.21,0,1,0,0,NaN,0
Trade,JAGTX,20190830-165115.320-0500,20190830-165115-0500,2,F,37.23,0,1,0.02,0,NaN,0
Trade,JAGTX,20190830-170516.533-0500,20190830-170500-0500,4,F,37.23,0,1,0.02,0,NaN,0
Trade,JAGTX,20190830-172516.345-0500,20190830-172500-0500,6,F,37.23,0,1,0.02,0,NaN,0
Trade,JAGTX,20190830-174516.306-0500,20190830-174500-0500,8,F,37.23,0,1,0.02,0,NaN,0
Trade,JAGTX,20190830-190016.053-0500,20190830-190000-0500,10,F,37.23,0,1,0.02,0,NaN,0
Trade,JAGTX,20190903-020000.004-0500,20190830-190000-0500,0,F,37.23,0,1,0,0,NaN,0
