#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,SPX,20190807-083621.030-0500,20190807-083621-0500,29:762,\0,2846.47,0,2,-35.3,0,NaN,0
Trade,SPX,20190807-083622.028-0500,20190807-083622-0500,27:764,\0,2846.5,0,1,-35.27,0,NaN,0
Trade,SPX,20190807-083623.027-0500,20190807-083623-0500,27:766,\0,2846.44,0,2,-35.33,0,NaN,0
Trade,SPX,20190807-083624.027-0500,20190807-083624-0500,27:768,\0,2846.53,0,1,-35.24,0,NaN,0
Trade,SPX,20190807-083625.027-0500,20190807-083625-0500,27:770,\0,2846.56,0,1,-35.21,0,NaN,0
Trade,SPX,20190807-083626.029-0500,20190807-083626-0500,29:772,\0,2846.31,0,2,-35.46,0,NaN,0
Trade,SPX,20190807-083627.029-0500,20190807-083627-0500,29:774,\0,2846.68,0,1,-35.09,0,NaN,0
Trade,SPX,20190807-083628.027-0500,20190807-083628-0500,27:776,\0,2846.88,0,1,-34.89,0,NaN,0
Trade,SPX,20190807-083629.039-0500,20190807-083629-0500,27:778,\0,2847.11,0,1,-34.66,0,NaN,0
Trade,SPX,20190807-083630.027-0500,20190807-083630-0500,27:780,\0,2846.85,0,2,-34.92,0,NaN,0
Trade,SPX,20190807-083631.030-0500,20190807-083631-0500,30:782,\0,2846.83,0,2,-34.94,0,NaN,0
Trade,SPX,20190807-083632.028-0500,20190807-083632-0500,28:784,\0,2846.77,0,2,-35,0,NaN,0
Trade,SPX,20190807-083633.027-0500,20190807-083633-0500,27:786,\0,2846.65,0,2,-35.12,0,NaN,0
Trade,SPX,20190807-083634.027-0500,20190807-083634-0500,27:788,\0,2846.54,0,2,-35.23,0,NaN,0
Trade,SPX,20190807-083635.027-0500,20190807-083635-0500,27:790,\0,2846.6,0,1,-35.17,0,NaN,0
Trade,SPX,20190807-083636.029-0500,20190807-083636-0500,28:792,\0,2846.61,0,1,-35.16,0,NaN,0
Trade,SPX,20190807-083637.028-0500,20190807-083637-0500,27:794,\0,2846.58,0,2,-35.19,0,NaN,0
Trade,SPX,20190807-083638.027-0500,20190807-083638-0500,27:796,\0,2846.76,0,1,-35.01,0,NaN,0
Trade,SPX,20190807-083639.027-0500,20190807-083639-0500,27:798,\0,2846.67,0,2,-35.1,0,NaN,0
Trade,SPX,20190807-083640.027-0500,20190807-083640-0500,27:800,\0,2846.65,0,2,-35.12,0,NaN,0
Trade,SPX,20190807-083641.030-0500,20190807-083641-0500,30:802,\0,2846.84,0,1,-34.93,0,NaN,0
Trade,SPX,20190807-083642.030-0500,20190807-083642-0500,28:804,\0,2846.74,0,2,-35.03,0,NaN,0
Trade,SPX,20190807-083643.027-0500,20190807-083643-0500,27:806,\0,2846.59,0,2,-35.18,0,NaN,0
Trade,SPX,20190807-083644.027-0500,20190807-083644-0500,27:808,\0,2846.65,0,1,-35.12,0,NaN,0
Trade,SPX,20190807-083645.027-0500,20190807-083645-0500,27:810,\0,2846.67,0,1,-35.1,0,NaN,0
Trade,SPX,20190807-083646.033-0500,20190807-083646-0500,32:812,\0,2846.55,0,2,-35.22,0,NaN,0
Trade,SPX,20190807-083647.030-0500,20190807-083647-0500,29:814,\0,2846.63,0,1,-35.14,0,NaN,0
Trade,SPX,20190807-083648.028-0500,20190807-083648-0500,28:816,\0,2846.64,0,1,-35.13,0,NaN,0
Trade,SPX,20190807-083649.074-0500,20190807-083649-0500,74:818,\0,2846.76,0,1,-35.01,0,NaN,0
Trade,SPX,20190807-083650.027-0500,20190807-083650-0500,27:820,\0,2846.82,0,1,-34.95,0,NaN,0
Trade,SPX,20190807-083651.028-0500,20190807-083651-0500,28:822,\0,2846.97,0,1,-34.8,0,NaN,0
Trade,SPX,20190807-083652.027-0500,20190807-083652-0500,27:824,\0,2847.05,0,1,-34.72,0,NaN,0
Trade,SPX,20190807-083653.026-0500,20190807-083653-0500,26:826,\0,2847.14,0,1,-34.63,0,NaN,0
Trade,SPX,20190807-083654.027-0500,20190807-083654-0500,27:828,\0,2846.63,0,2,-35.14,0,NaN,0
Trade,SPX,20190807-083655.027-0500,20190807-083655-0500,26:830,\0,2846.23,0,2,-35.54,0,NaN,0
Trade,SPX,20190807-083656.033-0500,20190807-083656-0500,33:832,\0,2845.47,0,2,-36.3,0,NaN,0
Trade,SPX,20190807-083657.028-0500,20190807-083657-0500,28:834,\0,2845.59,0,1,-36.18,0,NaN,0
Trade,SPX,20190807-083658.027-0500,20190807-083658-0500,27:836,\0,2845.53,0,2,-36.24,0,NaN,0
Trade,SPX,20190807-083659.027-0500,20190807-083659-0500,27:838,\0,2845.57,0,1,-36.2,0,NaN,0
Trade,SPX,20190807-083700.027-0500,20190807-083700-0500,27:840,\0,2845.63,0,1,-36.14,0,NaN,0
Trade,SPX,20190807-083701.030-0500,20190807-083701-0500,30:842,\0,2845.66,0,1,-36.11,0,NaN,0
Trade,SPX,20190807-083702.028-0500,20190807-083702-0500,28:844,\0,2845.68,0,1,-36.09,0,NaN,0
Trade,SPX,20190807-083703.027-0500,20190807-083703-0500,27:846,\0,2845.79,0,1,-35.98,0,NaN,0
Trade,SPX,20190807-083704.027-0500,20190807-083704-0500,27:848,\0,2845.9,0,1,-35.87,0,NaN,0
Trade,SPX,20190807-083705.027-0500,20190807-083705-0500,27:850,\0,2845.97,0,1,-35.8,0,NaN,0
Trade,SPX,20190807-083706.028-0500,20190807-083706-0500,28:852,\0,2845.98,0,1,-35.79,0,NaN,0
Trade,SPX,20190807-083707.027-0500,20190807-083707-0500,27:854,\0,2845.87,0,2,-35.9,0,NaN,0
Trade,SPX,20190807-083708.026-0500,20190807-083708-0500,26:856,\0,2845.9,0,1,-35.87,0,NaN,0
Trade,SPX,20190807-083709.027-0500,20190807-083709-0500,27:858,\0,2845.84,0,2,-35.93,0,NaN,0
Trade,SPX,20190807-083710.027-0500,20190807-083710-0500,26:860,\0,2845.11,0,2,-36.66,0,NaN,0
Trade,SPX,20190807-083711.029-0500,20190807-083711-0500,29:862,\0,2844.81,0,2,-36.96,0,NaN,0
Trade,SPX,20190807-083712.027-0500,20190807-083712-0500,27:864,\0,2844.72,0,2,-37.05,0,NaN,0
Trade,SPX,20190807-083713.034-0500,20190807-083713-0500,34:866,\0,2844.69,0,2,-37.08,0,NaN,0
Trade,SPX,20190807-083714.027-0500,20190807-083714-0500,27:868,\0,2844.66,0,2,-37.11,0,NaN,0
Trade,SPX,20190807-083715.027-0500,20190807-083715-0500,26:870,\0,2844.66,0,2,-37.11,0,NaN,0
Trade,SPX,20190807-083716.031-0500,20190807-083716-0500,31:872,\0,2844.95,0,1,-36.82,0,NaN,0
Trade,SPX,20190807-083717.028-0500,20190807-083717-0500,27:874,\0,2844.96,0,1,-36.81,0,NaN,0
Trade,SPX,20190807-083718.027-0500,20190807-083718-0500,27:876,\0,2844.93,0,2,-36.84,0,NaN,0
Trade,SPX,20190807-083719.026-0500,20190807-083719-0500,26:878,\0,2844.86,0,2,-36.91,0,NaN,0
Trade,SPX,20190807-083720.027-0500,20190807-083720-0500,27:880,\0,2844.4,0,2,-37.37,0,NaN,0
Trade,SPX,20190807-083721.029-0500,20190807-083721-0500,28:882,\0,2844.27,0,2,-37.5,0,NaN,0
Trade,SPX,20190807-083722.027-0500,20190807-083722-0500,27:884,\0,2844.03,0,2,-37.74,0,NaN,0
Trade,SPX,20190807-083723.026-0500,20190807-083723-0500,26:886,\0,2844.16,0,1,-37.61,0,NaN,0
Trade,SPX,20190807-083724.027-0500,20190807-083724-0500,26:888,\0,2844.12,0,2,-37.65,0,NaN,0
Trade,SPX,20190807-083725.027-0500,20190807-083725-0500,27:890,\0,2844.3,0,1,-37.47,0,NaN,0
Trade,SPX,20190807-083726.029-0500,20190807-083726-0500,29:892,\0,2844.42,0,1,-37.35,0,NaN,0
Trade,SPX,20190807-083727.028-0500,20190807-083727-0500,27:894,\0,2844.45,0,1,-37.32,0,NaN,0
Trade,SPX,20190807-083728.027-0500,20190807-083728-0500,27:896,\0,2844.59,0,1,-37.18,0,NaN,0
Trade,SPX,20190807-083729.027-0500,20190807-083729-0500,27:898,\0,2844.51,0,2,-37.26,0,NaN,0
Trade,SPX,20190807-083730.027-0500,20190807-083730-0500,27:900,\0,2844.46,0,2,-37.31,0,NaN,0
Trade,SPX,20190807-083731.032-0500,20190807-083731-0500,32:902,\0,2844.46,0,2,-37.31,0,NaN,0
Trade,SPX,20190807-083732.033-0500,20190807-083732-0500,33:904,\0,2844.28,0,2,-37.49,0,NaN,0
Trade,SPX,20190807-083733.027-0500,20190807-083733-0500,27:906,\0,2844.27,0,2,-37.5,0,NaN,0
Trade,SPX,20190807-083734.027-0500,20190807-083734-0500,27:908,\0,2844.02,0,2,-37.75,0,NaN,0
Trade,SPX,20190807-083735.026-0500,20190807-083735-0500,26:910,\0,2844.03,0,1,-37.74,0,NaN,0
Trade,SPX,20190807-083736.104-0500,20190807-083736-0500,93:912,\0,2844.09,0,1,-37.68,0,NaN,0
Trade,SPX,20190807-083737.027-0500,20190807-083737-0500,27:914,\0,2844.46,0,1,-37.31,0,NaN,0
Trade,SPX,20190807-083738.026-0500,20190807-083738-0500,26:916,\0,2844.52,0,1,-37.25,0,NaN,0
Trade,SPX,20190807-083739.027-0500,20190807-083739-0500,27:918,\0,2844.68,0,1,-37.09,0,NaN,0
Trade,SPX,20190807-083740.026-0500,20190807-083740-0500,26:920,\0,2844.77,0,1,-37,0,NaN,0
Trade,SPX,20190807-083741.028-0500,20190807-083741-0500,28:922,\0,2844.86,0,1,-36.91,0,NaN,0
Trade,SPX,20190807-083742.026-0500,20190807-083742-0500,26:924,\0,2845.01,0,1,-36.76,0,NaN,0
Trade,SPX,20190807-083743.026-0500,20190807-083743-0500,26:926,\0,2845.14,0,1,-36.63,0,NaN,0
Trade,SPX,20190807-083744.030-0500,20190807-083744-0500,27:928,\0,2845.07,0,2,-36.7,0,NaN,0
Trade,SPX,20190807-083745.028-0500,20190807-083745-0500,28:930,\0,2845.17,0,1,-36.6,0,NaN,0
Trade,SPX,20190807-083746.030-0500,20190807-083746-0500,30:932,\0,2845.09,0,2,-36.68,0,NaN,0
Trade,SPX,20190807-083747.027-0500,20190807-083747-0500,27:934,\0,2845.12,0,1,-36.65,0,NaN,0
Trade,SPX,20190807-083748.027-0500,20190807-083748-0500,27:936,\0,2845.19,0,1,-36.58,0,NaN,0
Trade,SPX,20190807-083749.027-0500,20190807-083749-0500,27:938,\0,2845.31,0,1,-36.46,0,NaN,0
Trade,SPX,20190807-083750.027-0500,20190807-083750-0500,27:940,\0,2845.27,0,2,-36.5,0,NaN,0
Trade,SPX,20190807-083751.034-0500,20190807-083751-0500,34:942,\0,2845.29,0,1,-36.48,0,NaN,0
Trade,SPX,20190807-083752.027-0500,20190807-083752-0500,27:944,\0,2845.26,0,2,-36.51,0,NaN,0
Trade,SPX,20190807-083753.026-0500,20190807-083753-0500,26:946,\0,2845.32,0,1,-36.45,0,NaN,0
Trade,SPX,20190807-083754.027-0500,20190807-083754-0500,27:948,\0,2845.56,0,1,-36.21,0,NaN,0
Trade,SPX,20190807-083755.028-0500,20190807-083755-0500,28:950,\0,2845.72,0,1,-36.05,0,NaN,0
Trade,SPX,20190807-083756.028-0500,20190807-083756-0500,28:952,\0,2845.88,0,1,-35.89,0,NaN,0
Trade,SPX,20190807-083757.027-0500,20190807-083757-0500,27:954,\0,2846.06,0,1,-35.71,0,NaN,0
Trade,SPX,20190807-083758.027-0500,20190807-083758-0500,27:956,\0,2846.22,0,1,-35.55,0,NaN,0
Trade,SPX,20190807-083759.027-0500,20190807-083759-0500,27:958,\0,2846.19,0,2,-35.58,0,NaN,0
Trade,SPX,20190807-083800.027-0500,20190807-083800-0500,27:960,\0,2846.22,0,1,-35.55,0,NaN,0
Trade,SPX,20190807-083801.031-0500,20190807-083801-0500,31:962,\0,2846.38,0,1,-35.39,0,NaN,0
Trade,SPX,20190807-083802.028-0500,20190807-083802-0500,28:964,\0,2846.5,0,1,-35.27,0,NaN,0
Trade,SPX,20190807-083803.027-0500,20190807-083803-0500,27:966,\0,2846.43,0,2,-35.34,0,NaN,0
Trade,SPX,20190807-083804.027-0500,20190807-083804-0500,27:968,\0,2846.45,0,1,-35.32,0,NaN,0
Trade,SPX,20190807-083805.027-0500,20190807-083805-0500,27:970,\0,2846.58,0,1,-35.19,0,NaN,0
Trade,SPX,20190807-083806.029-0500,20190807-083806-0500,29:972,\0,2846.74,0,1,-35.03,0,NaN,0
Trade,SPX,20190807-083807.027-0500,20190807-083807-0500,27:974,\0,2847.02,0,1,-34.75,0,NaN,0
Trade,SPX,20190807-083808.027-0500,20190807-083808-0500,27:976,\0,2847.14,0,1,-34.63,0,NaN,0
Trade,SPX,20190807-083809.026-0500,20190807-083809-0500,27:978,\0,2847.17,0,1,-34.6,0,NaN,0
Trade,SPX,20190807-083810.026-0500,20190807-083810-0500,27:980,\0,2847.24,0,1,-34.53,0,NaN,0
Trade,SPX,20190807-083811.028-0500,20190807-083811-0500,28:982,\0,2847.33,0,1,-34.44,0,NaN,0
Trade,SPX,20190807-083812.027-0500,20190807-083812-0500,27:984,\0,2847.4,0,1,-34.37,0,NaN,0
Trade,SPX,20190807-083813.026-0500,20190807-083813-0500,26:986,\0,2847.43,0,1,-34.34,0,NaN,0
Trade,SPX,20190807-083814.027-0500,20190807-083814-0500,27:988,\0,2847.03,0,2,-34.74,0,NaN,0
Trade,SPX,20190807-083815.027-0500,20190807-083815-0500,27:990,\0,2847,0,2,-34.77,0,NaN,0
Trade,SPX,20190807-083816.032-0500,20190807-083816-0500,32:992,\0,2847.08,0,1,-34.69,0,NaN,0
Trade,SPX,20190807-083817.027-0500,20190807-083817-0500,28:994,\0,2847.06,0,2,-34.71,0,NaN,0
Trade,SPX,20190807-083818.027-0500,20190807-083818-0500,27:996,\0,2846.84,0,2,-34.93,0,NaN,0
Trade,SPX,20190807-083819.027-0500,20190807-083819-0500,27:998,\0,2846.86,0,1,-34.91,0,NaN,0
Trade,SPX,20190807-083820.027-0500,20190807-083820-0500,27:1000,\0,2846.69,0,2,-35.08,0,NaN,0
Trade,SPX,20190807-083821.029-0500,20190807-083821-0500,29:1002,\0,2846.86,0,1,-34.91,0,NaN,0
Trade,SPX,20190807-083822.027-0500,20190807-083822-0500,27:1004,\0,2847.07,0,1,-34.7,0,NaN,0
Trade,SPX,20190807-083823.026-0500,20190807-083823-0500,26:1006,\0,2847.08,0,1,-34.69,0,NaN,0
Trade,SPX,20190807-083824.027-0500,20190807-083824-0500,27:1008,\0,2847.18,0,1,-34.59,0,NaN,0
Trade,SPX,20190807-083825.027-0500,20190807-083825-0500,27:1010,\0,2847.19,0,1,-34.58,0,NaN,0
Trade,SPX,20190807-083826.029-0500,20190807-083826-0500,29:1012,\0,2847.18,0,2,-34.59,0,NaN,0
Trade,SPX,20190807-083827.027-0500,20190807-083827-0500,27:1014,\0,2847.32,0,1,-34.45,0,NaN,0
Trade,SPX,20190807-083828.027-0500,20190807-083828-0500,27:1016,\0,2847.43,0,1,-34.34,0,NaN,0
Trade,SPX,20190807-083829.027-0500,20190807-083829-0500,27:1018,\0,2847.17,0,2,-34.6,0,NaN,0
Trade,SPX,20190807-083830.027-0500,20190807-083830-0500,27:1020,\0,2847.24,0,1,-34.53,0,NaN,0
Trade,SPX,20190807-083831.031-0500,20190807-083831-0500,32:1022,\0,2847.33,0,1,-34.44,0,NaN,0
Trade,SPX,20190807-083832.027-0500,20190807-083832-0500,27:1024,\0,2847.35,0,1,-34.42,0,NaN,0
Trade,SPX,20190807-083833.027-0500,20190807-083833-0500,27:1026,\0,2847.19,0,2,-34.58,0,NaN,0
Trade,SPX,20190807-083834.026-0500,20190807-083834-0500,26:1028,\0,2847.06,0,2,-34.71,0,NaN,0
Trade,SPX,20190807-083835.026-0500,20190807-083835-0500,26:1030,\0,2847.16,0,1,-34.61,0,NaN,0
Trade,SPX,20190807-083836.029-0500,20190807-083836-0500,30:1032,\0,2847.2,0,1,-34.57,0,NaN,0
Trade,SPX,20190807-083837.030-0500,20190807-083837-0500,30:1034,\0,2847.33,0,1,-34.44,0,NaN,0
Trade,SPX,20190807-083838.027-0500,20190807-083838-0500,27:1036,\0,2847.38,0,1,-34.39,0,NaN,0
Trade,SPX,20190807-083839.026-0500,20190807-083839-0500,27:1038,\0,2847.41,0,1,-34.36,0,NaN,0
Trade,SPX,20190807-083840.026-0500,20190807-083840-0500,27:1040,\0,2847.5,0,1,-34.27,0,NaN,0
Trade,SPX,20190807-083841.028-0500,20190807-083841-0500,29:1042,\0,2847.69,0,1,-34.08,0,NaN,0
Trade,SPX,20190807-083842.027-0500,20190807-083842-0500,27:1044,\0,2847.74,0,1,-34.03,0,NaN,0
Trade,SPX,20190807-083843.026-0500,20190807-083843-0500,26:1046,\0,2847.68,0,2,-34.09,0,NaN,0
Trade,SPX,20190807-083844.026-0500,20190807-083844-0500,26:1048,\0,2847.59,0,2,-34.18,0,NaN,0
Trade,SPX,20190807-083845.026-0500,20190807-083845-0500,26:1050,\0,2847.44,0,2,-34.33,0,NaN,0
Trade,SPX,20190807-083846.030-0500,20190807-083846-0500,31:1052,\0,2847.39,0,2,-34.38,0,NaN,0
Trade,SPX,20190807-083847.027-0500,20190807-083847-0500,28:1054,\0,2847.23,0,2,-34.54,0,NaN,0
Trade,SPX,20190807-083848.026-0500,20190807-083848-0500,26:1056,\0,2847.23,0,2,-34.54,0,NaN,0
Trade,SPX,20190807-083849.026-0500,20190807-083849-0500,26:1058,\0,2847.56,0,1,-34.21,0,NaN,0
Trade,SPX,20190807-083850.026-0500,20190807-083850-0500,26:1060,\0,2847.62,0,1,-34.15,0,NaN,0
Trade,SPX,20190807-083851.028-0500,20190807-083851-0500,29:1062,\0,2847.81,0,1,-33.96,0,NaN,0
Trade,SPX,20190807-083852.027-0500,20190807-083852-0500,27:1064,\0,2847.89,0,1,-33.88,0,NaN,0
Trade,SPX,20190807-083853.026-0500,20190807-083853-0500,26:1066,\0,2848.12,0,1,-33.65,0,NaN,0
