#=TimeAndSale,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,BidPrice,AskPrice,SaleConditions,Flags
TimeAndSale,SPX,20190807-083542.028-0500,20190807-083542-0500,28:683,\0,2842.83,0,2841.27,2844.92,\NULL,4
TimeAndSale,SPX,20190807-083543.027-0500,20190807-083543-0500,27:685,\0,2842.93,0,2841.52,2845.07,\NULL,4
TimeAndSale,SPX,20190807-083544.027-0500,20190807-083544-0500,27:687,\0,2843.09,0,2841.57,2845.09,\NULL,4
TimeAndSale,SPX,20190807-083545.029-0500,20190807-083545-0500,28:689,\0,2843.52,0,2841.74,2845.24,\NULL,4
TimeAndSale,SPX,20190807-083546.033-0500,20190807-083546-0500,32:691,\0,2843.8,0,2842.21,2845.69,\NULL,4
TimeAndSale,SPX,20190807-083547.031-0500,20190807-083547-0500,30:693,\0,2844.33,0,2842.44,2845.92,\NULL,4
TimeAndSale,SPX,20190807-083548.028-0500,20190807-083548-0500,27:695,\0,2844.53,0,2843.01,2846.54,\NULL,4
TimeAndSale,SPX,20190807-083549.027-0500,20190807-083549-0500,27:697,\0,2844.65,0,2843.13,2846.64,\NULL,4
TimeAndSale,SPX,20190807-083550.027-0500,20190807-083550-0500,27:699,\0,2844.72,0,2843.21,2846.7,\NULL,4
TimeAndSale,SPX,20190807-083551.030-0500,20190807-083551-0500,30:701,\0,2844.88,0,2843.33,2846.83,\NULL,4
TimeAndSale,SPX,20190807-083552.029-0500,20190807-083552-0500,27:703,\0,2844.7,0,2843.48,2846.94,\NULL,4
TimeAndSale,SPX,20190807-083553.027-0500,20190807-083553-0500,26:705,\0,2844.73,0,2843.33,2846.82,\NULL,4
TimeAndSale,SPX,20190807-083554.028-0500,20190807-083554-0500,27:707,\0,2844.58,0,2843.26,2846.74,\NULL,4
TimeAndSale,SPX,20190807-083555.027-0500,20190807-083555-0500,27:709,\0,2844.64,0,2843.21,2846.61,\NULL,4
TimeAndSale,SPX,20190807-083556.031-0500,20190807-083556-0500,29:711,\0,2844.76,0,2843.31,2846.7,\NULL,4
TimeAndSale,SPX,20190807-083557.028-0500,20190807-083557-0500,27:713,\0,2845.09,0,2843.43,2846.81,\NULL,4
TimeAndSale,SPX,20190807-083558.027-0500,20190807-083558-0500,27:715,\0,2845.12,0,2843.77,2847.23,\NULL,4
TimeAndSale,SPX,20190807-083559.027-0500,20190807-083559-0500,27:717,\0,2845.14,0,2843.71,2847.09,\NULL,4
TimeAndSale,SPX,20190807-083600.028-0500,20190807-083600-0500,27:719,\0,2845.27,0,2843.67,2847.06,\NULL,4
TimeAndSale,SPX,20190807-083601.076-0500,20190807-083601-0500,76:721,\0,2845.37,0,2843.84,2847.16,\NULL,4
TimeAndSale,SPX,20190807-083602.027-0500,20190807-083602-0500,27:723,\0,2845.3,0,2843.95,2847.35,\NULL,4
TimeAndSale,SPX,20190807-083603.027-0500,20190807-083603-0500,27:725,\0,2845.38,0,2843.78,2847.2,\NULL,4
TimeAndSale,SPX,20190807-083604.027-0500,20190807-083604-0500,27:727,\0,2845.39,0,2843.98,2847.42,\NULL,4
TimeAndSale,SPX,20190807-083605.027-0500,20190807-083605-0500,27:729,\0,2845.28,0,2843.91,2847.32,\NULL,4
TimeAndSale,SPX,20190807-083606.029-0500,20190807-083606-0500,29:731,\0,2845.38,0,2843.71,2847.08,\NULL,4
TimeAndSale,SPX,20190807-083607.027-0500,20190807-083607-0500,27:733,\0,2845.47,0,2843.79,2847.19,\NULL,4
TimeAndSale,SPX,20190807-083608.027-0500,20190807-083608-0500,27:735,\0,2845.91,0,2843.91,2847.3,\NULL,4
TimeAndSale,SPX,20190807-083609.028-0500,20190807-083609-0500,27:737,\0,2846.13,0,2844.51,2847.87,\NULL,4
TimeAndSale,SPX,20190807-083610.027-0500,20190807-083610-0500,27:739,\0,2846.16,0,2844.73,2848.1,\NULL,4
TimeAndSale,SPX,20190807-083611.029-0500,20190807-083611-0500,28:741,\0,2846.53,0,2844.78,2848.16,\NULL,4
TimeAndSale,SPX,20190807-083612.027-0500,20190807-083612-0500,27:743,\0,2846.6,0,2845.29,2848.7,\NULL,4
TimeAndSale,SPX,20190807-083613.027-0500,20190807-083613-0500,26:745,\0,2846.8,0,2845.36,2848.73,\NULL,4
TimeAndSale,SPX,20190807-083614.027-0500,20190807-083614-0500,27:747,\0,2846.82,0,2845.34,2848.73,\NULL,4
TimeAndSale,SPX,20190807-083615.027-0500,20190807-083615-0500,27:749,\0,2846.75,0,2845.36,2848.82,\NULL,4
TimeAndSale,SPX,20190807-083616.030-0500,20190807-083616-0500,30:751,\0,2846.78,0,2845.31,2848.67,\NULL,4
TimeAndSale,SPX,20190807-083617.032-0500,20190807-083617-0500,32:753,\0,2846.47,0,2845.31,2848.69,\NULL,4
TimeAndSale,SPX,20190807-083618.028-0500,20190807-083618-0500,27:755,\0,2846.4,0,2844.85,2848.17,\NULL,4
TimeAndSale,SPX,20190807-083619.030-0500,20190807-083619-0500,30:757,\0,2846.46,0,2844.85,2848.19,\NULL,4
TimeAndSale,SPX,20190807-083620.027-0500,20190807-083620-0500,26:759,\0,2846.54,0,2844.95,2848.27,\NULL,4
TimeAndSale,SPX,20190807-083621.030-0500,20190807-083621-0500,29:761,\0,2846.47,0,2844.97,2848.32,\NULL,4
TimeAndSale,SPX,20190807-083622.028-0500,20190807-083622-0500,27:763,\0,2846.5,0,2844.81,2848.18,\NULL,4
TimeAndSale,SPX,20190807-083623.027-0500,20190807-083623-0500,27:765,\0,2846.44,0,2844.86,2848.26,\NULL,4
TimeAndSale,SPX,20190807-083624.027-0500,20190807-083624-0500,27:767,\0,2846.53,0,2844.89,2848.24,\NULL,4
TimeAndSale,SPX,20190807-083625.027-0500,20190807-083625-0500,27:769,\0,2846.56,0,2844.97,2848.33,\NULL,4
TimeAndSale,SPX,20190807-083626.029-0500,20190807-083626-0500,29:771,\0,2846.31,0,2845.05,2848.39,\NULL,4
TimeAndSale,SPX,20190807-083627.029-0500,20190807-083627-0500,29:773,\0,2846.68,0,2844.72,2848.06,\NULL,4
TimeAndSale,SPX,20190807-083628.027-0500,20190807-083628-0500,27:775,\0,2846.88,0,2845.16,2848.52,\NULL,4
TimeAndSale,SPX,20190807-083629.039-0500,20190807-083629-0500,27:777,\0,2847.11,0,2845.37,2848.72,\NULL,4
TimeAndSale,SPX,20190807-083630.027-0500,20190807-083630-0500,27:779,\0,2846.85,0,2845.6,2848.96,\NULL,4
TimeAndSale,SPX,20190807-083631.030-0500,20190807-083631-0500,30:781,\0,2846.83,0,2845.13,2848.57,\NULL,4
TimeAndSale,SPX,20190807-083632.028-0500,20190807-083632-0500,28:783,\0,2846.77,0,2845.17,2848.51,\NULL,4
TimeAndSale,SPX,20190807-083633.027-0500,20190807-083633-0500,27:785,\0,2846.65,0,2845.12,2848.44,\NULL,4
TimeAndSale,SPX,20190807-083634.027-0500,20190807-083634-0500,27:787,\0,2846.54,0,2844.96,2848.31,\NULL,4
TimeAndSale,SPX,20190807-083635.027-0500,20190807-083635-0500,27:789,\0,2846.6,0,2844.97,2848.28,\NULL,4
TimeAndSale,SPX,20190807-083636.029-0500,20190807-083636-0500,28:791,\0,2846.61,0,2845.09,2848.37,\NULL,4
TimeAndSale,SPX,20190807-083637.028-0500,20190807-083637-0500,27:793,\0,2846.58,0,2845.05,2848.32,\NULL,4
TimeAndSale,SPX,20190807-083638.027-0500,20190807-083638-0500,27:795,\0,2846.76,0,2845.14,2848.38,\NULL,4
TimeAndSale,SPX,20190807-083639.027-0500,20190807-083639-0500,27:797,\0,2846.67,0,2845.24,2848.44,\NULL,4
TimeAndSale,SPX,20190807-083640.027-0500,20190807-083640-0500,27:799,\0,2846.65,0,2845.11,2848.32,\NULL,4
TimeAndSale,SPX,20190807-083641.030-0500,20190807-083641-0500,30:801,\0,2846.84,0,2845.13,2848.32,\NULL,4
TimeAndSale,SPX,20190807-083642.030-0500,20190807-083642-0500,28:803,\0,2846.74,0,2845.26,2848.45,\NULL,4
TimeAndSale,SPX,20190807-083643.027-0500,20190807-083643-0500,27:805,\0,2846.59,0,2845.11,2848.33,\NULL,4
TimeAndSale,SPX,20190807-083644.027-0500,20190807-083644-0500,27:807,\0,2846.65,0,2845.07,2848.28,\NULL,4
TimeAndSale,SPX,20190807-083645.027-0500,20190807-083645-0500,27:809,\0,2846.67,0,2845.14,2848.31,\NULL,4
TimeAndSale,SPX,20190807-083646.033-0500,20190807-083646-0500,32:811,\0,2846.55,0,2845.15,2848.34,\NULL,4
TimeAndSale,SPX,20190807-083647.030-0500,20190807-083647-0500,29:813,\0,2846.63,0,2845.03,2848.23,\NULL,4
TimeAndSale,SPX,20190807-083648.028-0500,20190807-083648-0500,28:815,\0,2846.64,0,2845.13,2848.27,\NULL,4
TimeAndSale,SPX,20190807-083649.074-0500,20190807-083649-0500,74:817,\0,2846.76,0,2845.17,2848.31,\NULL,4
TimeAndSale,SPX,20190807-083650.027-0500,20190807-083650-0500,27:819,\0,2846.82,0,2845.25,2848.34,\NULL,4
TimeAndSale,SPX,20190807-083651.028-0500,20190807-083651-0500,28:821,\0,2846.97,0,2845.37,2848.53,\NULL,4
TimeAndSale,SPX,20190807-083652.027-0500,20190807-083652-0500,27:823,\0,2847.05,0,2845.6,2848.8,\NULL,4
TimeAndSale,SPX,20190807-083653.026-0500,20190807-083653-0500,26:825,\0,2847.14,0,2845.68,2848.88,\NULL,4
TimeAndSale,SPX,20190807-083654.027-0500,20190807-083654-0500,27:827,\0,2846.63,0,2845.7,2848.86,\NULL,4
TimeAndSale,SPX,20190807-083655.027-0500,20190807-083655-0500,26:829,\0,2846.23,0,2845.12,2848.32,\NULL,4
TimeAndSale,SPX,20190807-083656.033-0500,20190807-083656-0500,33:831,\0,2845.47,0,2844.77,2847.95,\NULL,4
TimeAndSale,SPX,20190807-083657.028-0500,20190807-083657-0500,28:833,\0,2845.59,0,2843.72,2847.09,\NULL,4
TimeAndSale,SPX,20190807-083658.027-0500,20190807-083658-0500,27:835,\0,2845.53,0,2844.02,2847.3,\NULL,4
TimeAndSale,SPX,20190807-083659.027-0500,20190807-083659-0500,27:837,\0,2845.57,0,2843.84,2847.13,\NULL,4
TimeAndSale,SPX,20190807-083700.027-0500,20190807-083700-0500,27:839,\0,2845.63,0,2843.87,2847.12,\NULL,4
TimeAndSale,SPX,20190807-083701.030-0500,20190807-083701-0500,30:841,\0,2845.66,0,2844.02,2847.21,\NULL,4
TimeAndSale,SPX,20190807-083702.028-0500,20190807-083702-0500,28:843,\0,2845.68,0,2844.13,2847.31,\NULL,4
TimeAndSale,SPX,20190807-083703.027-0500,20190807-083703-0500,27:845,\0,2845.79,0,2844.08,2847.23,\NULL,4
TimeAndSale,SPX,20190807-083704.027-0500,20190807-083704-0500,27:847,\0,2845.9,0,2844.21,2847.36,\NULL,4
TimeAndSale,SPX,20190807-083705.027-0500,20190807-083705-0500,27:849,\0,2845.97,0,2844.32,2847.43,\NULL,4
TimeAndSale,SPX,20190807-083706.028-0500,20190807-083706-0500,28:851,\0,2845.98,0,2844.4,2847.55,\NULL,4
TimeAndSale,SPX,20190807-083707.027-0500,20190807-083707-0500,27:853,\0,2845.87,0,2844.43,2847.54,\NULL,4
TimeAndSale,SPX,20190807-083708.026-0500,20190807-083708-0500,26:855,\0,2845.9,0,2844.34,2847.48,\NULL,4
TimeAndSale,SPX,20190807-083709.027-0500,20190807-083709-0500,27:857,\0,2845.84,0,2844.35,2847.45,\NULL,4
TimeAndSale,SPX,20190807-083710.027-0500,20190807-083710-0500,26:859,\0,2845.11,0,2844.33,2847.38,\NULL,4
TimeAndSale,SPX,20190807-083711.029-0500,20190807-083711-0500,29:861,\0,2844.81,0,2843.48,2846.64,\NULL,4
TimeAndSale,SPX,20190807-083712.027-0500,20190807-083712-0500,27:863,\0,2844.72,0,2843.17,2846.32,\NULL,4
TimeAndSale,SPX,20190807-083713.034-0500,20190807-083713-0500,34:865,\0,2844.69,0,2843.19,2846.31,\NULL,4
TimeAndSale,SPX,20190807-083714.027-0500,20190807-083714-0500,27:867,\0,2844.66,0,2843.16,2846.31,\NULL,4
TimeAndSale,SPX,20190807-083715.027-0500,20190807-083715-0500,26:869,\0,2844.66,0,2843.06,2846.23,\NULL,4
TimeAndSale,SPX,20190807-083716.031-0500,20190807-083716-0500,31:871,\0,2844.95,0,2843.1,2846.25,\NULL,4
TimeAndSale,SPX,20190807-083717.028-0500,20190807-083717-0500,27:873,\0,2844.96,0,2843.37,2846.54,\NULL,4
TimeAndSale,SPX,20190807-083718.027-0500,20190807-083718-0500,27:875,\0,2844.93,0,2843.43,2846.53,\NULL,4
TimeAndSale,SPX,20190807-083719.026-0500,20190807-083719-0500,26:877,\0,2844.86,0,2843.39,2846.5,\NULL,4
TimeAndSale,SPX,20190807-083720.027-0500,20190807-083720-0500,27:879,\0,2844.4,0,2843.32,2846.39,\NULL,4
TimeAndSale,SPX,20190807-083721.029-0500,20190807-083721-0500,28:881,\0,2844.27,0,2842.7,2845.9,\NULL,4
TimeAndSale,SPX,20190807-083722.027-0500,20190807-083722-0500,27:883,\0,2844.03,0,2842.61,2845.78,\NULL,4
TimeAndSale,SPX,20190807-083723.026-0500,20190807-083723-0500,26:885,\0,2844.16,0,2842.4,2845.51,\NULL,4
TimeAndSale,SPX,20190807-083724.027-0500,20190807-083724-0500,26:887,\0,2844.12,0,2842.52,2845.73,\NULL,4
TimeAndSale,SPX,20190807-083725.027-0500,20190807-083725-0500,27:889,\0,2844.3,0,2842.6,2845.73,\NULL,4
TimeAndSale,SPX,20190807-083726.029-0500,20190807-083726-0500,29:891,\0,2844.42,0,2842.72,2845.87,\NULL,4
TimeAndSale,SPX,20190807-083727.028-0500,20190807-083727-0500,27:893,\0,2844.45,0,2842.9,2846.06,\NULL,4
TimeAndSale,SPX,20190807-083728.027-0500,20190807-083728-0500,27:895,\0,2844.59,0,2842.96,2846.1,\NULL,4
TimeAndSale,SPX,20190807-083729.027-0500,20190807-083729-0500,27:897,\0,2844.51,0,2843.06,2846.18,\NULL,4
TimeAndSale,SPX,20190807-083730.027-0500,20190807-083730-0500,27:899,\0,2844.46,0,2843.13,2846.22,\NULL,4
TimeAndSale,SPX,20190807-083731.032-0500,20190807-083731-0500,32:901,\0,2844.46,0,2843.05,2846.15,\NULL,4
TimeAndSale,SPX,20190807-083732.033-0500,20190807-083732-0500,33:903,\0,2844.28,0,2843.1,2846.24,\NULL,4
TimeAndSale,SPX,20190807-083733.027-0500,20190807-083733-0500,27:905,\0,2844.27,0,2842.83,2845.98,\NULL,4
TimeAndSale,SPX,20190807-083734.027-0500,20190807-083734-0500,27:907,\0,2844.02,0,2842.9,2846.06,\NULL,4
TimeAndSale,SPX,20190807-083735.026-0500,20190807-083735-0500,26:909,\0,2844.03,0,2842.44,2845.5,\NULL,4
TimeAndSale,SPX,20190807-083736.104-0500,20190807-083736-0500,93:911,\0,2844.09,0,2842.47,2845.57,\NULL,4
TimeAndSale,SPX,20190807-083737.027-0500,20190807-083737-0500,27:913,\0,2844.46,0,2842.64,2845.77,\NULL,4
TimeAndSale,SPX,20190807-083738.026-0500,20190807-083738-0500,26:915,\0,2844.52,0,2843.02,2846.14,\NULL,4
TimeAndSale,SPX,20190807-083739.027-0500,20190807-083739-0500,27:917,\0,2844.68,0,2843.06,2846.13,\NULL,4
TimeAndSale,SPX,20190807-083740.026-0500,20190807-083740-0500,26:919,\0,2844.77,0,2843.39,2846.47,\NULL,4
TimeAndSale,SPX,20190807-083741.028-0500,20190807-083741-0500,28:921,\0,2844.86,0,2843.49,2846.55,\NULL,4
TimeAndSale,SPX,20190807-083742.026-0500,20190807-083742-0500,26:923,\0,2845.01,0,2843.56,2846.63,\NULL,4
TimeAndSale,SPX,20190807-083743.026-0500,20190807-083743-0500,26:925,\0,2845.14,0,2843.81,2846.87,\NULL,4
TimeAndSale,SPX,20190807-083744.030-0500,20190807-083744-0500,27:927,\0,2845.07,0,2843.85,2846.94,\NULL,4
TimeAndSale,SPX,20190807-083745.028-0500,20190807-083745-0500,28:929,\0,2845.17,0,2843.78,2846.85,\NULL,4
TimeAndSale,SPX,20190807-083746.030-0500,20190807-083746-0500,30:931,\0,2845.09,0,2843.77,2846.94,\NULL,4
TimeAndSale,SPX,20190807-083747.027-0500,20190807-083747-0500,27:933,\0,2845.12,0,2843.68,2846.8,\NULL,4
TimeAndSale,SPX,20190807-083748.027-0500,20190807-083748-0500,27:935,\0,2845.19,0,2843.72,2846.88,\NULL,4
TimeAndSale,SPX,20190807-083749.027-0500,20190807-083749-0500,27:937,\0,2845.31,0,2843.78,2846.93,\NULL,4
TimeAndSale,SPX,20190807-083750.027-0500,20190807-083750-0500,27:939,\0,2845.27,0,2843.88,2847.02,\NULL,4
TimeAndSale,SPX,20190807-083751.034-0500,20190807-083751-0500,34:941,\0,2845.29,0,2843.82,2846.96,\NULL,4
TimeAndSale,SPX,20190807-083752.027-0500,20190807-083752-0500,27:943,\0,2845.26,0,2843.84,2846.92,\NULL,4
TimeAndSale,SPX,20190807-083753.026-0500,20190807-083753-0500,26:945,\0,2845.32,0,2843.93,2846.97,\NULL,4
TimeAndSale,SPX,20190807-083754.027-0500,20190807-083754-0500,27:947,\0,2845.56,0,2844.04,2847.06,\NULL,4
TimeAndSale,SPX,20190807-083755.028-0500,20190807-083755-0500,28:949,\0,2845.72,0,2844.36,2847.42,\NULL,4
TimeAndSale,SPX,20190807-083756.028-0500,20190807-083756-0500,28:951,\0,2845.88,0,2844.45,2847.58,\NULL,4
TimeAndSale,SPX,20190807-083757.027-0500,20190807-083757-0500,27:953,\0,2846.06,0,2844.57,2847.66,\NULL,4
TimeAndSale,SPX,20190807-083758.027-0500,20190807-083758-0500,27:955,\0,2846.22,0,2844.8,2847.86,\NULL,4
TimeAndSale,SPX,20190807-083759.027-0500,20190807-083759-0500,27:957,\0,2846.19,0,2844.9,2847.9,\NULL,4
TimeAndSale,SPX,20190807-083800.027-0500,20190807-083800-0500,27:959,\0,2846.22,0,2844.91,2847.9,\NULL,4
TimeAndSale,SPX,20190807-083801.031-0500,20190807-083801-0500,31:961,\0,2846.38,0,2844.91,2847.95,\NULL,4
TimeAndSale,SPX,20190807-083802.028-0500,20190807-083802-0500,28:963,\0,2846.5,0,2845.15,2848.12,\NULL,4
TimeAndSale,SPX,20190807-083803.027-0500,20190807-083803-0500,27:965,\0,2846.43,0,2845.25,2848.23,\NULL,4
TimeAndSale,SPX,20190807-083804.027-0500,20190807-083804-0500,27:967,\0,2846.45,0,2845.16,2848.09,\NULL,4
TimeAndSale,SPX,20190807-083805.027-0500,20190807-083805-0500,27:969,\0,2846.58,0,2845.12,2848.07,\NULL,4
TimeAndSale,SPX,20190807-083806.029-0500,20190807-083806-0500,29:971,\0,2846.74,0,2845.27,2848.25,\NULL,4
TimeAndSale,SPX,20190807-083807.027-0500,20190807-083807-0500,27:973,\0,2847.02,0,2845.39,2848.32,\NULL,4
TimeAndSale,SPX,20190807-083808.027-0500,20190807-083808-0500,27:975,\0,2847.14,0,2845.73,2848.65,\NULL,4
TimeAndSale,SPX,20190807-083809.026-0500,20190807-083809-0500,27:977,\0,2847.17,0,2845.77,2848.76,\NULL,4
TimeAndSale,SPX,20190807-083810.026-0500,20190807-083810-0500,27:979,\0,2847.24,0,2845.88,2848.82,\NULL,4
TimeAndSale,SPX,20190807-083811.028-0500,20190807-083811-0500,28:981,\0,2847.33,0,2845.92,2848.84,\NULL,4
TimeAndSale,SPX,20190807-083812.027-0500,20190807-083812-0500,27:983,\0,2847.4,0,2846.01,2848.97,\NULL,4
TimeAndSale,SPX,20190807-083813.026-0500,20190807-083813-0500,26:985,\0,2847.43,0,2846.13,2849.05,\NULL,4
TimeAndSale,SPX,20190807-083814.027-0500,20190807-083814-0500,27:987,\0,2847.03,0,2846.14,2849.06,\NULL,4
TimeAndSale,SPX,20190807-083815.027-0500,20190807-083815-0500,27:989,\0,2847,0,2845.64,2848.55,\NULL,4
TimeAndSale,SPX,20190807-083816.032-0500,20190807-083816-0500,32:991,\0,2847.08,0,2845.62,2848.57,\NULL,4
TimeAndSale,SPX,20190807-083817.027-0500,20190807-083817-0500,28:993,\0,2847.06,0,2845.7,2848.69,\NULL,4
TimeAndSale,SPX,20190807-083818.027-0500,20190807-083818-0500,27:995,\0,2846.84,0,2845.69,2848.61,\NULL,4
TimeAndSale,SPX,20190807-083819.027-0500,20190807-083819-0500,27:997,\0,2846.86,0,2845.44,2848.35,\NULL,4
TimeAndSale,SPX,20190807-083820.027-0500,20190807-083820-0500,27:999,\0,2846.69,0,2845.44,2848.4,\NULL,4
TimeAndSale,SPX,20190807-083821.029-0500,20190807-083821-0500,29:1001,\0,2846.86,0,2845.28,2848.22,\NULL,4
TimeAndSale,SPX,20190807-083822.027-0500,20190807-083822-0500,27:1003,\0,2847.07,0,2845.46,2848.44,\NULL,4
TimeAndSale,SPX,20190807-083823.026-0500,20190807-083823-0500,26:1005,\0,2847.08,0,2845.73,2848.64,\NULL,4
TimeAndSale,SPX,20190807-083824.027-0500,20190807-083824-0500,27:1007,\0,2847.18,0,2845.69,2848.63,\NULL,4
TimeAndSale,SPX,20190807-083825.027-0500,20190807-083825-0500,27:1009,\0,2847.19,0,2845.78,2848.71,\NULL,4
TimeAndSale,SPX,20190807-083826.029-0500,20190807-083826-0500,29:1011,\0,2847.18,0,2845.79,2848.71,\NULL,4
TimeAndSale,SPX,20190807-083827.027-0500,20190807-083827-0500,27:1013,\0,2847.32,0,2845.82,2848.72,\NULL,4
TimeAndSale,SPX,20190807-083828.027-0500,20190807-083828-0500,27:1015,\0,2847.43,0,2845.94,2848.87,\NULL,4
TimeAndSale,SPX,20190807-083829.027-0500,20190807-083829-0500,27:1017,\0,2847.17,0,2846.08,2849.02,\NULL,4
TimeAndSale,SPX,20190807-083830.027-0500,20190807-083830-0500,27:1019,\0,2847.24,0,2845.82,2848.84,\NULL,4
TimeAndSale,SPX,20190807-083831.031-0500,20190807-083831-0500,32:1021,\0,2847.33,0,2845.87,2848.89,\NULL,4
TimeAndSale,SPX,20190807-083832.027-0500,20190807-083832-0500,27:1023,\0,2847.35,0,2845.99,2848.94,\NULL,4
