#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,SPX,20190807-083522.032-0500,20190807-083522-0500,\0,2838.97,0,20190807-083522-0500,\0,2842.54,0
Quote,SPX,20190807-083523.032-0500,20190807-083523-0500,\0,2839.24,0,20190807-083523-0500,\0,2842.73,0
Quote,SPX,20190807-083524.034-0500,20190807-083524-0500,\0,2839.23,0,20190807-083524-0500,\0,2842.74,0
Quote,SPX,20190807-083525.032-0500,20190807-083525-0500,\0,2839.12,0,20190807-083525-0500,\0,2842.71,0
Quote,SPX,20190807-083526.035-0500,20190807-083526-0500,\0,2838.88,0,20190807-083526-0500,\0,2842.47,0
Quote,SPX,20190807-083527.032-0500,20190807-083527-0500,\0,2838.8,0,20190807-083527-0500,\0,2842.3,0
Quote,SPX,20190807-083528.031-0500,20190807-083528-0500,\0,2838.68,0,20190807-083528-0500,\0,2842.16,0
Quote,SPX,20190807-083529.032-0500,20190807-083529-0500,\0,2838.98,0,20190807-083529-0500,\0,2842.48,0
Quote,SPX,20190807-083530.032-0500,20190807-083530-0500,\0,2839.09,0,20190807-083530-0500,\0,2842.59,0
Quote,SPX,20190807-083531.036-0500,20190807-083531-0500,\0,2839.49,0,20190807-083531-0500,\0,2843.07,0
Quote,SPX,20190807-083532.033-0500,20190807-083532-0500,\0,2839.9,0,20190807-083532-0500,\0,2843.46,0
Quote,SPX,20190807-083533.033-0500,20190807-083533-0500,\0,2840.06,0,20190807-083533-0500,\0,2843.66,0
Quote,SPX,20190807-083534.032-0500,20190807-083534-0500,\0,2840.36,0,20190807-083534-0500,\0,2843.94,0
Quote,SPX,20190807-083535.032-0500,20190807-083535-0500,\0,2840.62,0,20190807-083535-0500,\0,2844.2,0
Quote,SPX,20190807-083536.034-0500,20190807-083536-0500,\0,2841.05,0,20190807-083536-0500,\0,2844.65,0
Quote,SPX,20190807-083537.032-0500,20190807-083537-0500,\0,2841.26,0,20190807-083537-0500,\0,2844.87,0
Quote,SPX,20190807-083538.032-0500,20190807-083538-0500,\0,2841.23,0,20190807-083538-0500,\0,2844.84,0
Quote,SPX,20190807-083539.032-0500,20190807-083539-0500,\0,2841.1,0,20190807-083539-0500,\0,2844.74,0
Quote,SPX,20190807-083540.032-0500,20190807-083540-0500,\0,2841.09,0,20190807-083540-0500,\0,2844.7,0
Quote,SPX,20190807-083541.032-0500,20190807-083541-0500,\0,2841.27,0,20190807-083541-0500,\0,2844.92,0
Quote,SPX,20190807-083542.028-0500,20190807-083542-0500,\0,2841.52,0,20190807-083542-0500,\0,2845.07,0
Quote,SPX,20190807-083543.027-0500,20190807-083543-0500,\0,2841.57,0,20190807-083543-0500,\0,2845.09,0
Quote,SPX,20190807-083544.027-0500,20190807-083544-0500,\0,2841.74,0,20190807-083544-0500,\0,2845.24,0
Quote,SPX,20190807-083545.029-0500,20190807-083545-0500,\0,2842.21,0,20190807-083545-0500,\0,2845.69,0
Quote,SPX,20190807-083546.033-0500,20190807-083546-0500,\0,2842.44,0,20190807-083546-0500,\0,2845.92,0
Quote,SPX,20190807-083547.031-0500,20190807-083547-0500,\0,2843.01,0,20190807-083547-0500,\0,2846.54,0
Quote,SPX,20190807-083548.028-0500,20190807-083548-0500,\0,2843.13,0,20190807-083548-0500,\0,2846.64,0
Quote,SPX,20190807-083549.027-0500,20190807-083549-0500,\0,2843.21,0,20190807-083549-0500,\0,2846.7,0
Quote,SPX,20190807-083550.027-0500,20190807-083550-0500,\0,2843.33,0,20190807-083550-0500,\0,2846.83,0
Quote,SPX,20190807-083551.030-0500,20190807-083551-0500,\0,2843.48,0,20190807-083551-0500,\0,2846.94,0
Quote,SPX,20190807-083552.029-0500,20190807-083552-0500,\0,2843.33,0,20190807-083552-0500,\0,2846.82,0
Quote,SPX,20190807-083553.027-0500,20190807-083553-0500,\0,2843.26,0,20190807-083553-0500,\0,2846.74,0
Quote,SPX,20190807-083554.028-0500,20190807-083554-0500,\0,2843.21,0,20190807-083554-0500,\0,2846.61,0
Quote,SPX,20190807-083555.027-0500,20190807-083555-0500,\0,2843.31,0,20190807-083555-0500,\0,2846.7,0
Quote,SPX,20190807-083556.031-0500,20190807-083556-0500,\0,2843.43,0,20190807-083556-0500,\0,2846.81,0
Quote,SPX,20190807-083557.028-0500,20190807-083557-0500,\0,2843.77,0,20190807-083557-0500,\0,2847.23,0
Quote,SPX,20190807-083558.027-0500,20190807-083558-0500,\0,2843.71,0,20190807-083558-0500,\0,2847.09,0
Quote,SPX,20190807-083559.027-0500,20190807-083559-0500,\0,2843.67,0,20190807-083559-0500,\0,2847.06,0
Quote,SPX,20190807-083600.028-0500,20190807-083600-0500,\0,2843.84,0,20190807-083600-0500,\0,2847.16,0
Quote,SPX,20190807-083601.076-0500,20190807-083601-0500,\0,2843.95,0,20190807-083601-0500,\0,2847.35,0
Quote,SPX,20190807-083602.027-0500,20190807-083602-0500,\0,2843.78,0,20190807-083602-0500,\0,2847.2,0
Quote,SPX,20190807-083603.027-0500,20190807-083603-0500,\0,2843.98,0,20190807-083603-0500,\0,2847.42,0
Quote,SPX,20190807-083604.027-0500,20190807-083604-0500,\0,2843.91,0,20190807-083604-0500,\0,2847.32,0
Quote,SPX,20190807-083605.027-0500,20190807-083605-0500,\0,2843.71,0,20190807-083605-0500,\0,2847.08,0
Quote,SPX,20190807-083606.029-0500,20190807-083606-0500,\0,2843.79,0,20190807-083606-0500,\0,2847.19,0
Quote,SPX,20190807-083607.027-0500,20190807-083607-0500,\0,2843.91,0,20190807-083607-0500,\0,2847.3,0
Quote,SPX,20190807-083608.027-0500,20190807-083608-0500,\0,2844.51,0,20190807-083608-0500,\0,2847.87,0
Quote,SPX,20190807-083609.028-0500,20190807-083609-0500,\0,2844.73,0,20190807-083609-0500,\0,2848.1,0
Quote,SPX,20190807-083610.027-0500,20190807-083610-0500,\0,2844.78,0,20190807-083610-0500,\0,2848.16,0
Quote,SPX,20190807-083611.029-0500,20190807-083611-0500,\0,2845.29,0,20190807-083611-0500,\0,2848.7,0
Quote,SPX,20190807-083612.027-0500,20190807-083612-0500,\0,2845.36,0,20190807-083612-0500,\0,2848.73,0
Quote,SPX,20190807-083613.027-0500,20190807-083613-0500,\0,2845.34,0,20190807-083612-0500,\0,2848.73,0
Quote,SPX,20190807-083614.027-0500,20190807-083614-0500,\0,2845.36,0,20190807-083614-0500,\0,2848.82,0
Quote,SPX,20190807-083615.027-0500,20190807-083615-0500,\0,2845.31,0,20190807-083615-0500,\0,2848.67,0
Quote,SPX,20190807-083616.030-0500,20190807-083615-0500,\0,2845.31,0,20190807-083616-0500,\0,2848.69,0
Quote,SPX,20190807-083617.032-0500,20190807-083617-0500,\0,2844.85,0,20190807-083617-0500,\0,2848.17,0
Quote,SPX,20190807-083618.028-0500,20190807-083617-0500,\0,2844.85,0,20190807-083618-0500,\0,2848.19,0
Quote,SPX,20190807-083619.030-0500,20190807-083619-0500,\0,2844.95,0,20190807-083619-0500,\0,2848.27,0
Quote,SPX,20190807-083620.027-0500,20190807-083620-0500,\0,2844.97,0,20190807-083620-0500,\0,2848.32,0
Quote,SPX,20190807-083621.030-0500,20190807-083621-0500,\0,2844.81,0,20190807-083621-0500,\0,2848.18,0
Quote,SPX,20190807-083622.028-0500,20190807-083622-0500,\0,2844.86,0,20190807-083622-0500,\0,2848.26,0
Quote,SPX,20190807-083623.027-0500,20190807-083623-0500,\0,2844.89,0,20190807-083623-0500,\0,2848.24,0
Quote,SPX,20190807-083624.027-0500,20190807-083624-0500,\0,2844.97,0,20190807-083624-0500,\0,2848.33,0
Quote,SPX,20190807-083625.027-0500,20190807-083625-0500,\0,2845.05,0,20190807-083625-0500,\0,2848.39,0
Quote,SPX,20190807-083626.029-0500,20190807-083626-0500,\0,2844.72,0,20190807-083626-0500,\0,2848.06,0
Quote,SPX,20190807-083627.029-0500,20190807-083627-0500,\0,2845.16,0,20190807-083627-0500,\0,2848.52,0
Quote,SPX,20190807-083628.027-0500,20190807-083628-0500,\0,2845.37,0,20190807-083628-0500,\0,2848.72,0
Quote,SPX,20190807-083629.039-0500,20190807-083629-0500,\0,2845.6,0,20190807-083629-0500,\0,2848.96,0
Quote,SPX,20190807-083630.027-0500,20190807-083630-0500,\0,2845.13,0,20190807-083630-0500,\0,2848.57,0
Quote,SPX,20190807-083631.030-0500,20190807-083631-0500,\0,2845.17,0,20190807-083631-0500,\0,2848.51,0
Quote,SPX,20190807-083632.028-0500,20190807-083632-0500,\0,2845.12,0,20190807-083632-0500,\0,2848.44,0
Quote,SPX,20190807-083633.027-0500,20190807-083633-0500,\0,2844.96,0,20190807-083633-0500,\0,2848.31,0
Quote,SPX,20190807-083634.027-0500,20190807-083634-0500,\0,2844.97,0,20190807-083634-0500,\0,2848.28,0
Quote,SPX,20190807-083635.027-0500,20190807-083635-0500,\0,2845.09,0,20190807-083635-0500,\0,2848.37,0
Quote,SPX,20190807-083636.029-0500,20190807-083636-0500,\0,2845.05,0,20190807-083636-0500,\0,2848.32,0
Quote,SPX,20190807-083637.028-0500,20190807-083637-0500,\0,2845.14,0,20190807-083637-0500,\0,2848.38,0
Quote,SPX,20190807-083638.027-0500,20190807-083638-0500,\0,2845.24,0,20190807-083638-0500,\0,2848.44,0
Quote,SPX,20190807-083639.027-0500,20190807-083639-0500,\0,2845.11,0,20190807-083639-0500,\0,2848.32,0
Quote,SPX,20190807-083640.027-0500,20190807-083640-0500,\0,2845.13,0,20190807-083639-0500,\0,2848.32,0
Quote,SPX,20190807-083641.030-0500,20190807-083641-0500,\0,2845.26,0,20190807-083641-0500,\0,2848.45,0
Quote,SPX,20190807-083642.030-0500,20190807-083642-0500,\0,2845.11,0,20190807-083642-0500,\0,2848.33,0
Quote,SPX,20190807-083643.027-0500,20190807-083643-0500,\0,2845.07,0,20190807-083643-0500,\0,2848.28,0
Quote,SPX,20190807-083644.027-0500,20190807-083644-0500,\0,2845.14,0,20190807-083644-0500,\0,2848.31,0
Quote,SPX,20190807-083645.027-0500,20190807-083645-0500,\0,2845.15,0,20190807-083645-0500,\0,2848.34,0
Quote,SPX,20190807-083646.033-0500,20190807-083646-0500,\0,2845.03,0,20190807-083646-0500,\0,2848.23,0
Quote,SPX,20190807-083647.030-0500,20190807-083647-0500,\0,2845.13,0,20190807-083647-0500,\0,2848.27,0
Quote,SPX,20190807-083648.028-0500,20190807-083648-0500,\0,2845.17,0,20190807-083648-0500,\0,2848.31,0
Quote,SPX,20190807-083649.074-0500,20190807-083649-0500,\0,2845.25,0,20190807-083649-0500,\0,2848.34,0
Quote,SPX,20190807-083650.027-0500,20190807-083650-0500,\0,2845.37,0,20190807-083650-0500,\0,2848.53,0
Quote,SPX,20190807-083651.028-0500,20190807-083651-0500,\0,2845.6,0,20190807-083651-0500,\0,2848.8,0
Quote,SPX,20190807-083652.027-0500,20190807-083652-0500,\0,2845.68,0,20190807-083652-0500,\0,2848.88,0
Quote,SPX,20190807-083653.026-0500,20190807-083653-0500,\0,2845.7,0,20190807-083653-0500,\0,2848.86,0
Quote,SPX,20190807-083654.027-0500,20190807-083654-0500,\0,2845.12,0,20190807-083654-0500,\0,2848.32,0
Quote,SPX,20190807-083655.027-0500,20190807-083655-0500,\0,2844.77,0,20190807-083655-0500,\0,2847.95,0
Quote,SPX,20190807-083656.033-0500,20190807-083656-0500,\0,2843.72,0,20190807-083656-0500,\0,2847.09,0
Quote,SPX,20190807-083657.028-0500,20190807-083657-0500,\0,2844.02,0,20190807-083657-0500,\0,2847.3,0
Quote,SPX,20190807-083658.027-0500,20190807-083658-0500,\0,2843.84,0,20190807-083658-0500,\0,2847.13,0
Quote,SPX,20190807-083659.027-0500,20190807-083659-0500,\0,2843.87,0,20190807-083659-0500,\0,2847.12,0
Quote,SPX,20190807-083700.027-0500,20190807-083700-0500,\0,2844.02,0,20190807-083700-0500,\0,2847.21,0
Quote,SPX,20190807-083701.030-0500,20190807-083701-0500,\0,2844.13,0,20190807-083701-0500,\0,2847.31,0
Quote,SPX,20190807-083702.028-0500,20190807-083702-0500,\0,2844.08,0,20190807-083702-0500,\0,2847.23,0
Quote,SPX,20190807-083703.027-0500,20190807-083703-0500,\0,2844.21,0,20190807-083703-0500,\0,2847.36,0
Quote,SPX,20190807-083704.027-0500,20190807-083704-0500,\0,2844.32,0,20190807-083704-0500,\0,2847.43,0
Quote,SPX,20190807-083705.027-0500,20190807-083705-0500,\0,2844.4,0,20190807-083705-0500,\0,2847.55,0
Quote,SPX,20190807-083706.028-0500,20190807-083706-0500,\0,2844.43,0,20190807-083706-0500,\0,2847.54,0
Quote,SPX,20190807-083707.027-0500,20190807-083707-0500,\0,2844.34,0,20190807-083707-0500,\0,2847.48,0
Quote,SPX,20190807-083708.026-0500,20190807-083708-0500,\0,2844.35,0,20190807-083708-0500,\0,2847.45,0
Quote,SPX,20190807-083709.027-0500,20190807-083709-0500,\0,2844.33,0,20190807-083709-0500,\0,2847.38,0
Quote,SPX,20190807-083710.027-0500,20190807-083710-0500,\0,2843.48,0,20190807-083710-0500,\0,2846.64,0
Quote,SPX,20190807-083711.029-0500,20190807-083711-0500,\0,2843.17,0,20190807-083711-0500,\0,2846.32,0
Quote,SPX,20190807-083712.027-0500,20190807-083712-0500,\0,2843.19,0,20190807-083712-0500,\0,2846.31,0
Quote,SPX,20190807-083713.034-0500,20190807-083713-0500,\0,2843.16,0,20190807-083712-0500,\0,2846.31,0
Quote,SPX,20190807-083714.027-0500,20190807-083714-0500,\0,2843.06,0,20190807-083714-0500,\0,2846.23,0
Quote,SPX,20190807-083715.027-0500,20190807-083715-0500,\0,2843.1,0,20190807-083715-0500,\0,2846.25,0
Quote,SPX,20190807-083716.031-0500,20190807-083716-0500,\0,2843.37,0,20190807-083716-0500,\0,2846.54,0
Quote,SPX,20190807-083717.028-0500,20190807-083717-0500,\0,2843.43,0,20190807-083717-0500,\0,2846.53,0
Quote,SPX,20190807-083718.027-0500,20190807-083718-0500,\0,2843.39,0,20190807-083718-0500,\0,2846.5,0
Quote,SPX,20190807-083719.026-0500,20190807-083719-0500,\0,2843.32,0,20190807-083719-0500,\0,2846.39,0
Quote,SPX,20190807-083720.027-0500,20190807-083720-0500,\0,2842.7,0,20190807-083720-0500,\0,2845.9,0
Quote,SPX,20190807-083721.029-0500,20190807-083721-0500,\0,2842.61,0,20190807-083721-0500,\0,2845.78,0
Quote,SPX,20190807-083722.027-0500,20190807-083722-0500,\0,2842.4,0,20190807-083722-0500,\0,2845.51,0
Quote,SPX,20190807-083723.026-0500,20190807-083723-0500,\0,2842.52,0,20190807-083723-0500,\0,2845.73,0
Quote,SPX,20190807-083724.027-0500,20190807-083724-0500,\0,2842.6,0,20190807-083723-0500,\0,2845.73,0
Quote,SPX,20190807-083725.027-0500,20190807-083725-0500,\0,2842.72,0,20190807-083725-0500,\0,2845.87,0
Quote,SPX,20190807-083726.029-0500,20190807-083726-0500,\0,2842.9,0,20190807-083726-0500,\0,2846.06,0
Quote,SPX,20190807-083727.028-0500,20190807-083727-0500,\0,2842.96,0,20190807-083727-0500,\0,2846.1,0
Quote,SPX,20190807-083728.027-0500,20190807-083728-0500,\0,2843.06,0,20190807-083728-0500,\0,2846.18,0
Quote,SPX,20190807-083729.027-0500,20190807-083729-0500,\0,2843.13,0,20190807-083729-0500,\0,2846.22,0
Quote,SPX,20190807-083730.027-0500,20190807-083730-0500,\0,2843.05,0,20190807-083730-0500,\0,2846.15,0
Quote,SPX,20190807-083731.032-0500,20190807-083731-0500,\0,2843.1,0,20190807-083731-0500,\0,2846.24,0
Quote,SPX,20190807-083732.033-0500,20190807-083732-0500,\0,2842.83,0,20190807-083732-0500,\0,2845.98,0
Quote,SPX,20190807-083733.027-0500,20190807-083733-0500,\0,2842.9,0,20190807-083733-0500,\0,2846.06,0
Quote,SPX,20190807-083734.027-0500,20190807-083734-0500,\0,2842.44,0,20190807-083734-0500,\0,2845.5,0
Quote,SPX,20190807-083735.026-0500,20190807-083735-0500,\0,2842.47,0,20190807-083735-0500,\0,2845.57,0
Quote,SPX,20190807-083736.104-0500,20190807-083736-0500,\0,2842.64,0,20190807-083736-0500,\0,2845.77,0
Quote,SPX,20190807-083737.027-0500,20190807-083737-0500,\0,2843.02,0,20190807-083737-0500,\0,2846.14,0
Quote,SPX,20190807-083738.026-0500,20190807-083738-0500,\0,2843.06,0,20190807-083738-0500,\0,2846.13,0
Quote,SPX,20190807-083739.027-0500,20190807-083739-0500,\0,2843.39,0,20190807-083739-0500,\0,2846.47,0
Quote,SPX,20190807-083740.026-0500,20190807-083740-0500,\0,2843.49,0,20190807-083740-0500,\0,2846.55,0
Quote,SPX,20190807-083741.028-0500,20190807-083741-0500,\0,2843.56,0,20190807-083741-0500,\0,2846.63,0
Quote,SPX,20190807-083742.026-0500,20190807-083742-0500,\0,2843.81,0,20190807-083742-0500,\0,2846.87,0
Quote,SPX,20190807-083743.026-0500,20190807-083743-0500,\0,2843.85,0,20190807-083743-0500,\0,2846.94,0
Quote,SPX,20190807-083744.030-0500,20190807-083744-0500,\0,2843.78,0,20190807-083744-0500,\0,2846.85,0
Quote,SPX,20190807-083745.028-0500,20190807-083745-0500,\0,2843.77,0,20190807-083745-0500,\0,2846.94,0
Quote,SPX,20190807-083746.030-0500,20190807-083746-0500,\0,2843.68,0,20190807-083746-0500,\0,2846.8,0
Quote,SPX,20190807-083747.027-0500,20190807-083747-0500,\0,2843.72,0,20190807-083747-0500,\0,2846.88,0
Quote,SPX,20190807-083748.027-0500,20190807-083748-0500,\0,2843.78,0,20190807-083748-0500,\0,2846.93,0
Quote,SPX,20190807-083749.027-0500,20190807-083749-0500,\0,2843.88,0,20190807-083749-0500,\0,2847.02,0
Quote,SPX,20190807-083750.027-0500,20190807-083750-0500,\0,2843.82,0,20190807-083750-0500,\0,2846.96,0
Quote,SPX,20190807-083751.034-0500,20190807-083751-0500,\0,2843.84,0,20190807-083751-0500,\0,2846.92,0
Quote,SPX,20190807-083752.027-0500,20190807-083752-0500,\0,2843.93,0,20190807-083752-0500,\0,2846.97,0
Quote,SPX,20190807-083753.026-0500,20190807-083753-0500,\0,2844.04,0,20190807-083753-0500,\0,2847.06,0
Quote,SPX,20190807-083754.027-0500,20190807-083754-0500,\0,2844.36,0,20190807-083754-0500,\0,2847.42,0
Quote,SPX,20190807-083755.028-0500,20190807-083755-0500,\0,2844.45,0,20190807-083755-0500,\0,2847.58,0
Quote,SPX,20190807-083756.028-0500,20190807-083756-0500,\0,2844.57,0,20190807-083756-0500,\0,2847.66,0
Quote,SPX,20190807-083757.027-0500,20190807-083757-0500,\0,2844.8,0,20190807-083757-0500,\0,2847.86,0
Quote,SPX,20190807-083758.027-0500,20190807-083758-0500,\0,2844.9,0,20190807-083758-0500,\0,2847.9,0
Quote,SPX,20190807-083759.027-0500,20190807-083759-0500,\0,2844.91,0,20190807-083758-0500,\0,2847.9,0
Quote,SPX,20190807-083800.027-0500,20190807-083759-0500,\0,2844.91,0,20190807-083800-0500,\0,2847.95,0
Quote,SPX,20190807-083801.031-0500,20190807-083801-0500,\0,2845.15,0,20190807-083801-0500,\0,2848.12,0
Quote,SPX,20190807-083802.028-0500,20190807-083802-0500,\0,2845.25,0,20190807-083802-0500,\0,2848.23,0
Quote,SPX,20190807-083803.027-0500,20190807-083803-0500,\0,2845.16,0,20190807-083803-0500,\0,2848.09,0
Quote,SPX,20190807-083804.027-0500,20190807-083804-0500,\0,2845.12,0,20190807-083804-0500,\0,2848.07,0
Quote,SPX,20190807-083805.027-0500,20190807-083805-0500,\0,2845.27,0,20190807-083805-0500,\0,2848.25,0
Quote,SPX,20190807-083806.029-0500,20190807-083806-0500,\0,2845.39,0,20190807-083806-0500,\0,2848.32,0
Quote,SPX,20190807-083807.027-0500,20190807-083807-0500,\0,2845.73,0,20190807-083807-0500,\0,2848.65,0
Quote,SPX,20190807-083808.027-0500,20190807-083808-0500,\0,2845.77,0,20190807-083808-0500,\0,2848.76,0
Quote,SPX,20190807-083809.026-0500,20190807-083809-0500,\0,2845.88,0,20190807-083809-0500,\0,2848.82,0
Quote,SPX,20190807-083810.026-0500,20190807-083810-0500,\0,2845.92,0,20190807-083810-0500,\0,2848.84,0
Quote,SPX,20190807-083811.028-0500,20190807-083811-0500,\0,2846.01,0,20190807-083811-0500,\0,2848.97,0
Quote,SPX,20190807-083812.027-0500,20190807-083812-0500,\0,2846.13,0,20190807-083812-0500,\0,2849.05,0
Quote,SPX,20190807-083813.026-0500,20190807-083813-0500,\0,2846.14,0,20190807-083813-0500,\0,2849.06,0
Quote,SPX,20190807-083814.027-0500,20190807-083814-0500,\0,2845.64,0,20190807-083814-0500,\0,2848.55,0
Quote,SPX,20190807-083815.027-0500,20190807-083815-0500,\0,2845.62,0,20190807-083815-0500,\0,2848.57,0
Quote,SPX,20190807-083816.032-0500,20190807-083816-0500,\0,2845.7,0,20190807-083816-0500,\0,2848.69,0
Quote,SPX,20190807-083817.027-0500,20190807-083817-0500,\0,2845.69,0,20190807-083817-0500,\0,2848.61,0
Quote,SPX,20190807-083818.027-0500,20190807-083818-0500,\0,2845.44,0,20190807-083818-0500,\0,2848.35,0
Quote,SPX,20190807-083819.027-0500,20190807-083818-0500,\0,2845.44,0,20190807-083819-0500,\0,2848.4,0
Quote,SPX,20190807-083820.027-0500,20190807-083820-0500,\0,2845.28,0,20190807-083820-0500,\0,2848.22,0
Quote,SPX,20190807-083821.029-0500,20190807-083821-0500,\0,2845.46,0,20190807-083821-0500,\0,2848.44,0
Quote,SPX,20190807-083822.027-0500,20190807-083822-0500,\0,2845.73,0,20190807-083822-0500,\0,2848.64,0
Quote,SPX,20190807-083823.026-0500,20190807-083823-0500,\0,2845.69,0,20190807-083823-0500,\0,2848.63,0
Quote,SPX,20190807-083824.027-0500,20190807-083824-0500,\0,2845.78,0,20190807-083824-0500,\0,2848.71,0
Quote,SPX,20190807-083825.027-0500,20190807-083825-0500,\0,2845.79,0,20190807-083824-0500,\0,2848.71,0
Quote,SPX,20190807-083826.029-0500,20190807-083826-0500,\0,2845.82,0,20190807-083826-0500,\0,2848.72,0
Quote,SPX,20190807-083827.027-0500,20190807-083827-0500,\0,2845.94,0,20190807-083827-0500,\0,2848.87,0
Quote,SPX,20190807-083828.027-0500,20190807-083828-0500,\0,2846.08,0,20190807-083828-0500,\0,2849.02,0
Quote,SPX,20190807-083829.027-0500,20190807-083829-0500,\0,2845.82,0,20190807-083829-0500,\0,2848.84,0
Quote,SPX,20190807-083830.027-0500,20190807-083830-0500,\0,2845.87,0,20190807-083830-0500,\0,2848.89,0
Quote,SPX,20190807-083831.031-0500,20190807-083831-0500,\0,2845.99,0,20190807-083831-0500,\0,2848.94,0
Quote,SPX,20190807-083832.027-0500,20190807-083832-0500,\0,2846.02,0,20190807-083832-0500,\0,2848.97,0
Quote,SPX,20190807-083833.027-0500,20190807-083833-0500,\0,2845.8,0,20190807-083833-0500,\0,2848.76,0
Quote,SPX,20190807-083834.026-0500,20190807-083834-0500,\0,2845.72,0,20190807-083834-0500,\0,2848.71,0
Quote,SPX,20190807-083835.026-0500,20190807-083835-0500,\0,2845.82,0,20190807-083835-0500,\0,2848.76,0
Quote,SPX,20190807-083836.029-0500,20190807-083836-0500,\0,2845.91,0,20190807-083836-0500,\0,2848.79,0
Quote,SPX,20190807-083837.030-0500,20190807-083837-0500,\0,2846.1,0,20190807-083837-0500,\0,2848.96,0
Quote,SPX,20190807-083838.027-0500,20190807-083838-0500,\0,2846.11,0,20190807-083838-0500,\0,2848.95,0
Quote,SPX,20190807-083839.026-0500,20190807-083839-0500,\0,2846.22,0,20190807-083839-0500,\0,2848.96,0
Quote,SPX,20190807-083840.026-0500,20190807-083840-0500,\0,2846.38,0,20190807-083840-0500,\0,2849.23,0
Quote,SPX,20190807-083841.028-0500,20190807-083841-0500,\0,2846.54,0,20190807-083841-0500,\0,2849.44,0
Quote,SPX,20190807-083842.027-0500,20190807-083842-0500,\0,2846.6,0,20190807-083842-0500,\0,2849.4,0
Quote,SPX,20190807-083843.026-0500,20190807-083843-0500,\0,2846.43,0,20190807-083843-0500,\0,2849.33,0
Quote,SPX,20190807-083844.026-0500,20190807-083844-0500,\0,2846.31,0,20190807-083844-0500,\0,2849.24,0
Quote,SPX,20190807-083845.026-0500,20190807-083845-0500,\0,2846.15,0,20190807-083845-0500,\0,2849.05,0
Quote,SPX,20190807-083846.030-0500,20190807-083846-0500,\0,2846.04,0,20190807-083846-0500,\0,2848.94,0
Quote,SPX,20190807-083847.027-0500,20190807-083847-0500,\0,2845.82,0,20190807-083847-0500,\0,2848.75,0
Quote,SPX,20190807-083848.026-0500,20190807-083848-0500,\0,2845.84,0,20190807-083848-0500,\0,2848.8,0
Quote,SPX,20190807-083849.026-0500,20190807-083849-0500,\0,2846.29,0,20190807-083849-0500,\0,2849.29,0
Quote,SPX,20190807-083850.026-0500,20190807-083850-0500,\0,2846.3,0,20190807-083850-0500,\0,2849.34,0
