Trade.1min,EventSymbol,Time,Sequence,Count,Open,High,Low,Close,Volume,VWAP,BidVolume,AskVolume,ImpVolatility,OpenInterest
Trade.1min,/BRNZ20:IFEU,20190903-080000+0000,0,3,55.46,55.48,55.46,55.48,3,55.4666666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080300+0000,0,7,55.49,55.49,55.47,55.47,7,55.4828571428571,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080600+0000,0,10,55.45,55.45,55.45,55.45,10,55.45,4,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080800+0000,0,8,55.4,55.41,55.38,55.41,8,55.3925,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080900+0000,0,1,55.38,55.38,55.38,55.38,1,55.38,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081200+0000,0,9,55.37,55.37,55.36,55.37,9,55.3688888888889,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081300+0000,0,6,55.37,55.37,55.36,55.36,6,55.3683333333333,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081500+0000,0,10,55.43,55.43,55.43,55.43,10,55.43,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081900+0000,0,1,55.36,55.36,55.36,55.36,1,55.36,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082000+0000,0,3,55.35,55.35,55.35,55.35,3,55.35,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082600+0000,0,45,55.34,55.34,55.34,55.34,58,55.34,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082700+0000,0,20,55.34,55.35,55.34,55.35,28,55.3403571428571,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082900+0000,0,11,55.37,55.37,55.35,55.37,18,55.3522222222222,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083100+0000,0,11,55.36,55.37,55.36,55.37,11,55.3663636363636,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083200+0000,0,9,55.37,55.37,55.37,55.37,10,55.37,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083400+0000,0,1,55.38,55.38,55.38,55.38,1,55.38,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083600+0000,0,7,55.42,55.42,55.4,55.4,11,55.4018181818182,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083700+0000,0,1,55.44,55.44,55.44,55.44,1,55.44,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083900+0000,0,7,55.45,55.45,55.43,55.43,15,55.4486666666667,13,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084000+0000,0,1,55.41,55.41,55.41,55.41,1,55.41,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084400+0000,0,12,55.38,55.41,55.38,55.38,15,55.382,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084700+0000,0,1,55.46,55.46,55.46,55.46,1,55.46,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084900+0000,0,1,55.44,55.44,55.44,55.44,1,55.44,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-085300+0000,0,4,55.48,55.48,55.47,55.47,4,55.4725,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-085400+0000,0,2,55.48,55.48,55.47,55.47,2,55.475,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-085700+0000,0,11,55.5,55.51,55.5,55.5,11,55.5018181818182,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090200+0000,0,5,55.53,55.57,55.53,55.57,5,55.548,1,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090300+0000,0,2,55.55,55.55,55.55,55.55,4,55.55,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090400+0000,0,14,55.55,55.55,55.55,55.55,18,55.55,2,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090600+0000,0,4,55.57,55.57,55.57,55.57,5,55.57,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090700+0000,0,2,55.56,55.56,55.56,55.56,2,55.56,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090800+0000,0,5,55.56,55.56,55.56,55.56,14,55.56,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-091100+0000,0,1,55.59,55.59,55.59,55.59,2,55.59,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-091200+0000,0,2,55.62,55.62,55.62,55.62,3,55.62,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-091800+0000,0,3,55.63,55.63,55.61,55.61,3,55.6233333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092000+0000,0,6,55.57,55.58,55.57,55.58,8,55.57375,3,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092100+0000,0,1,55.58,55.58,55.58,55.58,3,55.58,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092200+0000,0,7,55.58,55.58,55.58,55.58,10,55.58,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092500+0000,0,1,55.55,55.55,55.55,55.55,2,55.55,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092600+0000,0,1,55.53,55.53,55.53,55.53,2,55.53,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092700+0000,0,9,55.49,55.49,55.37,55.37,10,55.417,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093000+0000,0,2,55.46,55.46,55.46,55.46,2,55.46,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093100+0000,0,1,55.5,55.5,55.5,55.5,1,55.5,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093300+0000,0,1,55.43,55.43,55.43,55.43,1,55.43,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093500+0000,0,1,55.4,55.4,55.4,55.4,1,55.4,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093600+0000,0,3,55.39,55.39,55.39,55.39,3,55.39,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093700+0000,0,1,55.39,55.39,55.39,55.39,1,55.39,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093800+0000,0,4,55.4,55.44,55.4,55.44,4,55.41,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-094500+0000,0,1,55.39,55.39,55.39,55.39,1,55.39,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-094800+0000,0,2,55.4,55.4,55.4,55.4,2,55.4,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-094900+0000,0,3,55.4,55.4,55.4,55.4,3,55.4,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095000+0000,0,3,55.42,55.42,55.42,55.42,4,55.42,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095100+0000,0,3,55.42,55.42,55.42,55.42,3,55.42,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095200+0000,0,4,55.42,55.43,55.42,55.43,6,55.4266666666667,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095400+0000,0,5,55.41,55.41,55.41,55.41,5,55.41,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095500+0000,0,12,55.4,55.43,55.4,55.42,15,55.4186666666667,7,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100000+0000,0,17,55.41,55.41,55.41,55.41,18,55.41,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100100+0000,0,15,55.41,55.45,55.41,55.45,20,55.43,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100300+0000,0,9,55.45,55.46,55.45,55.46,11,55.4554545454545,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100400+0000,0,13,55.46,55.5,55.46,55.5,17,55.4758823529412,7,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100500+0000,0,6,55.49,55.51,55.49,55.5,7,55.5,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101300+0000,0,10,55.44,55.47,55.44,55.47,11,55.4672727272727,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101400+0000,0,12,55.43,55.43,55.42,55.42,30,55.429,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101500+0000,0,230,55.41,55.48,55.37,55.46,287,55.3750174216028,95,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101700+0000,0,3,55.47,55.47,55.46,55.47,3,55.4666666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101800+0000,0,3,55.47,55.48,55.47,55.48,3,55.4766666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101900+0000,0,1,55.45,55.45,55.45,55.45,1,55.45,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102000+0000,0,3,55.41,55.43,55.41,55.43,4,55.415,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102100+0000,0,13,55.4,55.4,55.38,55.38,20,55.3885,1,10,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102200+0000,0,7,55.4,55.4,55.39,55.39,8,55.39375,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102300+0000,0,4,55.39,55.42,55.39,55.4,4,55.405,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102500+0000,0,2,55.39,55.39,55.39,55.39,2,55.39,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102600+0000,0,3,55.38,55.38,55.37,55.38,3,55.3766666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102700+0000,0,38,55.37,55.37,55.32,55.34,45,55.3433333333333,1,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102800+0000,0,2,55.34,55.34,55.34,55.34,2,55.34,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102900+0000,0,1,55.35,55.35,55.35,55.35,1,55.35,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103000+0000,0,1,55.35,55.35,55.35,55.35,1,55.35,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103100+0000,0,19,55.35,55.35,55.35,55.35,39,55.35,NaN,38,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103200+0000,0,26,55.35,55.35,55.34,55.34,38,55.3494736842105,12,13,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103300+0000,0,7,55.33,55.33,55.33,55.33,7,55.33,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103400+0000,0,2,55.29,55.3,55.29,55.3,2,55.295,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103500+0000,0,3,55.3,55.3,55.29,55.29,3,55.2933333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103600+0000,0,4,55.27,55.28,55.27,55.28,4,55.275,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103700+0000,0,2,55.27,55.27,55.27,55.27,2,55.27,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103800+0000,0,4,55.3,55.3,55.3,55.3,4,55.3,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103900+0000,0,5,55.29,55.29,55.29,55.29,5,55.29,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104000+0000,0,1,55.28,55.28,55.28,55.28,1,55.28,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104100+0000,0,3,55.25,55.25,55.25,55.25,3,55.25,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104500+0000,0,3,55.25,55.25,55.24,55.25,3,55.2466666666667,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104800+0000,0,1,55.26,55.26,55.26,55.26,1,55.26,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104900+0000,0,19,55.24,55.24,55.22,55.24,20,55.234,4,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105000+0000,0,7,55.25,55.26,55.23,55.25,7,55.2428571428571,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105100+0000,0,1,55.25,55.25,55.25,55.25,1,55.25,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105200+0000,0,2,55.27,55.27,55.27,55.27,2,55.27,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105500+0000,0,2,55.26,55.26,55.25,55.25,2,55.255,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105700+0000,0,7,55.27,55.27,55.26,55.26,7,55.2614285714286,NaN,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110000+0000,0,8,55.25,55.25,55.25,55.25,8,55.25,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110100+0000,0,24,55.25,55.25,55.23,55.25,24,55.2491666666667,4,8,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110200+0000,0,2,55.24,55.24,55.24,55.24,2,55.24,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110300+0000,0,22,55.22,55.26,55.22,55.26,52,55.2209615384615,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110400+0000,0,7,55.24,55.24,55.24,55.24,8,55.24,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110500+0000,0,9,55.21,55.21,55.2,55.21,9,55.2088888888889,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110600+0000,0,1,55.24,55.24,55.24,55.24,1,55.24,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-110800+0000,0,1,55.22,55.22,55.22,55.22,1,55.22,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111000+0000,0,2,55.23,55.23,55.21,55.21,2,55.22,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111100+0000,0,7,55.21,55.21,55.21,55.21,7,55.21,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111300+0000,0,5,55.23,55.23,55.22,55.22,5,55.226,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111400+0000,0,6,55.23,55.23,55.22,55.22,6,55.225,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111500+0000,0,21,55.22,55.22,55.21,55.21,24,55.21625,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111700+0000,0,29,55.22,55.24,55.21,55.21,29,55.2224137931035,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111800+0000,0,12,55.22,55.22,55.21,55.21,13,55.2123076923077,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-111900+0000,0,3,55.21,55.21,55.2,55.2,3,55.2033333333333,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112300+0000,0,1,55.21,55.21,55.21,55.21,1,55.21,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112400+0000,0,41,55.2,55.21,55.2,55.2,46,55.2008695652174,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112700+0000,0,7,55.28,55.29,55.28,55.28,10,55.285,8,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112800+0000,0,5,55.31,55.32,55.31,55.32,5,55.316,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-112900+0000,0,5,55.32,55.32,55.3,55.3,5,55.316,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113000+0000,0,30,55.29,55.29,55.25,55.25,30,55.263,8,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113100+0000,0,2,55.25,55.25,55.25,55.25,2,55.25,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113600+0000,0,1,55.29,55.29,55.29,55.29,2,55.29,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113700+0000,0,4,55.3,55.3,55.29,55.29,4,55.2975,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-113900+0000,0,8,55.31,55.32,55.31,55.32,8,55.315,4,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114000+0000,0,3,55.32,55.32,55.31,55.31,3,55.3133333333333,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114100+0000,0,1,55.31,55.31,55.31,55.31,1,55.31,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114200+0000,0,4,55.32,55.33,55.32,55.32,4,55.3225,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114300+0000,0,4,55.32,55.32,55.31,55.31,4,55.3175,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114400+0000,0,5,55.33,55.34,55.33,55.34,5,55.334,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114500+0000,0,21,55.33,55.35,55.33,55.34,21,55.3433333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114600+0000,0,3,55.34,55.34,55.34,55.34,3,55.34,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114800+0000,0,7,55.28,55.28,55.28,55.28,7,55.28,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-114900+0000,0,7,55.29,55.29,55.28,55.28,7,55.2842857142857,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115000+0000,0,14,55.28,55.28,55.27,55.27,28,55.2710714285714,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115100+0000,0,188,55.23,55.23,55.2,55.21,355,55.2002535211268,48,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115200+0000,0,2,55.2,55.21,55.2,55.21,2,55.205,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115300+0000,0,5,55.2,55.2,55.2,55.2,5,55.2,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115400+0000,0,1,55.25,55.25,55.25,55.25,1,55.25,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115600+0000,0,7,55.23,55.24,55.23,55.23,7,55.2314285714286,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115700+0000,0,1,55.24,55.24,55.24,55.24,1,55.24,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-115800+0000,0,3,55.3,55.3,55.3,55.3,3,55.3,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120000+0000,0,8,55.31,55.31,55.31,55.31,8,55.31,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120100+0000,0,19,55.29,55.29,55.28,55.28,19,55.2831578947368,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120200+0000,0,12,55.25,55.26,55.25,55.26,12,55.2558333333333,1,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120300+0000,0,3,55.29,55.29,55.28,55.28,3,55.2833333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120400+0000,0,7,55.27,55.27,55.27,55.27,7,55.27,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120600+0000,0,2,55.22,55.22,55.21,55.21,2,55.215,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120700+0000,0,2,55.24,55.25,55.24,55.25,2,55.245,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-120900+0000,0,98,55.23,55.23,55.18,55.18,132,55.217196969697,44,9,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121000+0000,0,14,55.18,55.21,55.18,55.19,18,55.1911111111111,18,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121100+0000,0,22,55.2,55.22,55.18,55.18,31,55.1909677419355,20,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121200+0000,0,21,55.19,55.2,55.18,55.18,36,55.1811111111111,34,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121300+0000,0,9,55.19,55.19,55.18,55.18,11,55.1854545454545,11,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121400+0000,0,10,55.19,55.2,55.18,55.19,10,55.193,5,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121500+0000,0,11,55.19,55.2,55.18,55.19,12,55.1933333333333,1,8,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121600+0000,0,33,55.18,55.19,55.18,55.18,40,55.182,4,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121700+0000,0,17,55.18,55.19,55.18,55.19,18,55.1855555555556,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-121800+0000,0,5,55.18,55.18,55.18,55.18,10,55.18,NaN,9,NaN,NaN
